data_extracao;linha;sentido;numero_sequencia;tipo;nome;endereco_logradouro
2024-04-20 01:59:10.939038;R68  ;BAIRROCENTRO;870;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;R9   ;CENTROBAIRRO;550;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;R9   ;BAIRROCENTRO;300;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;272  ;BAIRROCENTRO;160;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;C80  ;BAIRROCENTROBAIRRO;700;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;2701 ;CENTROBAIRRO;400;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;2701 ;CENTROBAIRRO;450;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;2101 ;CENTROBAIRRO;400;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;272  ;BAIRROCENTRO;73;LOGRADOURO;;LG CARLOS RIBEIRO CANCELLA - BADICO
2024-04-20 01:59:10.939038;2677;BAIRROCENTRO;800;LOGRADOURO;;AV SILVA PAES
2024-04-20 01:59:10.939038;R9   ;BAIRROCENTRO;500;LOGRADOURO;;AV SILVA PAES
2024-04-20 01:59:10.939038;R9   ;CENTROBAIRRO;400;LOGRADOURO;;AV SILVA PAES
2024-04-20 01:59:10.939038;212  ;CENTROBAIRRO;400;LOGRADOURO;;AV SILVA PAES
2024-04-20 01:59:10.939038;2701 ;CENTROBAIRRO;300;LOGRADOURO;;AV SILVA PAES
2024-04-20 01:59:10.939038;2682 ;CENTROBAIRRO;500;LOGRADOURO;;AV SILVA PAES
2024-04-20 01:59:10.939038;2682 ;BAIRROCENTRO;1200;LOGRADOURO;;TRAV VIAMAO
2024-04-20 01:59:10.939038;272  ;BAIRROCENTRO;170;LOGRADOURO;;TRAV VIAMAO
2024-04-20 01:59:10.939038;A81  ;BAIRROCENTROBAIRRO;980;LOGRADOURO;;R MAURILIO FERREIRA
2024-04-20 01:59:10.939038;282  ;BAIRROCENTRO;15;LOGRADOURO;;R DR ARMANDO BARBEDO
2024-04-20 01:59:10.939038;V282;BAIRROCENTRO;250;LOGRADOURO;;R INHANDUI
2024-04-20 01:59:10.939038;A841 ;BAIRROTERMINAL;25;LOGRADOURO;;AV SANTO DIAS DA SILVA
2024-04-20 01:59:10.939038;A944 ;BAIRROCENTROBAIRRO;1100;LOGRADOURO;;AV SANTO DIAS DA SILVA
2024-04-20 01:59:10.939038;A944 ;BAIRROCENTROBAIRRO;50;LOGRADOURO;;AV SANTO DIAS DA SILVA
2024-04-20 01:59:10.939038;3944 ;BAIRROCENTRO;50;LOGRADOURO;;AV SANTO DIAS DA SILVA
2024-04-20 01:59:10.939038;A862 ;TERMINALBAIRRO;400;LOGRADOURO;;ESTR SAO FRANCISCO
2024-04-20 01:59:10.939038;A841 ;BAIRROTERMINAL;50;LOGRADOURO;;ESTR SAO FRANCISCO
2024-04-20 01:59:10.939038;A841 ;BAIRROTERMINAL;300;LOGRADOURO;;ESTR AFONSO LOURENCO MARIANTE
2024-04-20 01:59:10.939038;A944 ;BAIRROCENTROBAIRRO;200;LOGRADOURO;;ESTR AFONSO LOURENCO MARIANTE
2024-04-20 01:59:10.939038;A841 ;BAIRROTERMINAL;150;LOGRADOURO;;ESTR ANTONIO BORGES
2024-04-20 01:59:10.939038;3987 ;TERMINALBAIRRO;200;LOGRADOURO;;ESTR JOAO DE OLIVEIRA REMIAO
2024-04-20 01:59:10.939038;A94  ;BAIRROCENTROBAIRRO;500;LOGRADOURO;;ESTR JOAO DE OLIVEIRA REMIAO
2024-04-20 01:59:10.939038;A98  ;BAIRROTERMINAL;20;LOGRADOURO;;ESTR JOAO DE OLIVEIRA REMIAO
2024-04-20 01:59:10.939038;A98  ;TERMINALBAIRRO;20;LOGRADOURO;;ESTR JOAO DE OLIVEIRA REMIAO
2024-04-20 01:59:10.939038;3983 ;BAIRROTERMINAL;20;LOGRADOURO;;ESTR JOAO DE OLIVEIRA REMIAO
2024-04-20 01:59:10.939038;A941 ;BAIRROTERMINAL;600;LOGRADOURO;;ESTR SAO FRANCISCO
2024-04-20 01:59:10.939038;A842 ;BAIRROTERMINAL;660;LOGRADOURO;;R JOAO DO COUTO
2024-04-20 01:59:10.939038;284  ;BAIRROCENTRO;150;LOGRADOURO;;R DR VERGARA
2024-04-20 01:59:10.939038;G261 ;CENTROBAIRRO;600;LOGRADOURO;;R DR VERGARA
2024-04-20 01:59:10.939038;2621 ;BAIRROCENTRO;30;LOGRADOURO;;AV ROMEU SAMARANI FERREIRA
2024-04-20 01:59:10.939038;2811 ;CENTROBAIRRO;200;LOGRADOURO;;ESTR CRISTIANO KRAEMER
2024-04-20 01:59:10.939038;M68  ;BAIRROCENTRO;850;LOGRADOURO;;AV RODRIGUES DA FONSECA
2024-04-20 01:59:10.939038;A842 ;BAIRROTERMINAL;800;LOGRADOURO;;AV RODRIGUES DA FONSECA
2024-04-20 01:59:10.939038;2633 ;BAIRROCENTROBAIRRO;450;LOGRADOURO;;R PADRE NOBREGA
2024-04-20 01:59:10.939038;2633 ;BAIRROCENTROBAIRRO;500;LOGRADOURO;;R PADRE LIMA
2024-04-20 01:59:10.939038;T3   ;SULNORTE;350;LOGRADOURO;;R COMANDAI
2024-04-20 01:59:10.939038;2633 ;BAIRROCENTROBAIRRO;600;LOGRADOURO;;R OCTAVIO DE SOUZA
2024-04-20 01:59:10.939038;2811 ;BAIRROCENTRO;110;LOGRADOURO;;ESTR JOAO SALOMONI
2024-04-20 01:59:10.939038;2843 ;BAIRROTERMINAL;1550;LOGRADOURO;;TRAV VIAMAO
2024-04-20 01:59:10.939038;2832 ;BAIRROCENTRO;750;LOGRADOURO;;AV NITEROI
2024-04-20 01:59:10.939038;R22  ;BAIRROCENTRO;200;LOGRADOURO;;AV NITEROI
2024-04-20 01:59:10.939038;T2A2 ;SULNORTE;450;LOGRADOURO;;AV NITEROI
2024-04-20 01:59:10.939038;280  ;BAIRROCENTRO;170;LOGRADOURO;;R CEL NEVES
2024-04-20 01:59:10.939038;2816 ;BAIRROCENTRO;1000;LOGRADOURO;;R CEL NEVES
2024-04-20 01:59:10.939038;2832 ;BAIRROCENTRO;850;LOGRADOURO;;R CEL NEVES
2024-04-20 01:59:10.939038;T2A1 ;NORTESUL;1700;LOGRADOURO;;R CEL NEVES
2024-04-20 01:59:10.939038;T2A2 ;SULNORTE;400;LOGRADOURO;;R CEL NEVES
2024-04-20 01:59:10.939038;2578 ;BAIRROCENTROBAIRRO;750;LOGRADOURO;;R CEL NEVES
2024-04-20 01:59:10.939038;2531 ;CENTROBAIRRO;300;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;2632 ;CENTROBAIRRO;400;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;R10  ;BAIRROCENTRO;800;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;2832 ;BAIRROCENTRO;900;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;280  ;BAIRROCENTRO;180;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;2732 ;CENTROBAIRRO;450;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;266  ;BAIRROCENTRO;80;LOGRADOURO;;AV NITEROI
2024-04-20 01:59:10.939038;253  ;CENTROBAIRRO;90;LOGRADOURO;;AV NITEROI
2024-04-20 01:59:10.939038;2723 ;BAIRROCENTRO;100;LOGRADOURO;;AV GEN GOMES CARNEIRO
2024-04-20 01:59:10.939038;R67  ;BAIRROCENTRO;1050;LOGRADOURO;;AV GEN GOMES CARNEIRO
2024-04-20 01:59:10.939038;2821 ;BAIRROCENTRO;800;LOGRADOURO;;AV GEN GOMES CARNEIRO
2024-04-20 01:59:10.939038;2748 ;BAIRROCENTROBAIRRO;400;LOGRADOURO;;R CEL NEVES
2024-04-20 01:59:10.939038;T2   ;NORTESUL;270;LOGRADOURO;;R CEL NEVES
2024-04-20 01:59:10.939038;2723 ;BAIRROCENTRO;110;LOGRADOURO;;R CEL NEVES
2024-04-20 01:59:10.939038;2694 ;BAIRROCENTRO;700;LOGRADOURO;;R CEL NEVES
2024-04-20 01:59:10.939038;271  ;BAIRROCENTRO;550;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;D63  ;CENTROBAIRRO;400;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;T23  ;NORTESUL;1150;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;T2   ;NORTESUL;280;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;R67  ;CENTROBAIRRO;450;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;2814 ;BAIRROCENTRO;1100;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;2815 ;CENTROBAIRRO;300;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;289  ;BAIRROCENTRO;390;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;264  ;CENTROBAIRRO;110;LOGRADOURO;;R SEPE TIARAJU
2024-04-20 01:59:10.939038;264  ;BAIRROCENTRO;57;LOGRADOURO;;R SEPE TIARAJU
2024-04-20 01:59:10.939038;R67  ;BAIRROCENTRO;400;LOGRADOURO;;AV DO LAMI
2024-04-20 01:59:10.939038;269  ;CENTROBAIRRO;1700;LOGRADOURO;;AV DO LAMI
2024-04-20 01:59:10.939038;2694 ;CENTROBAIRRO;550;LOGRADOURO;;ESTR OTAVIANO JOSE PINTO
2024-04-20 01:59:10.939038;4971 ;TERMINALBAIRRO;50;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;3981 ;BAIRROCENTRO;150;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;3628 ;CENTROBAIRRO;400;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;3628 ;BAIRROCENTRO;50;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;3628 ;BAIRROCENTRO;100;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;3972 ;BAIRROTERMINAL;800;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;3491 ;CENTROBAIRRO;700;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;T62A ;SULNORTE;100;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;EC03 ;BAIRROTERMINAL;100;LOGRADOURO;;R ESTEVAO CRUZ
2024-04-20 01:59:10.939038;R84  ;BAIRROCENTRO;50;LOGRADOURO;;R JULIO DIAS DE SOUZA
2024-04-20 01:59:10.939038;2101 ;CENTROBAIRRO;500;LOGRADOURO;;AV NONOAI
2024-04-20 01:59:10.939038;C80  ;BAIRROCENTROBAIRRO;650;LOGRADOURO;;AV NONOAI
2024-04-20 01:59:10.939038;D67  ;CENTROBAIRRO;850;LOGRADOURO;;AV NONOAI
2024-04-20 01:59:10.939038;272  ;CENTROBAIRRO;110;LOGRADOURO;;AV NONOAI
2024-04-20 01:59:10.939038;283  ;BAIRROCENTRO;90;LOGRADOURO;;AV NONOAI
2024-04-20 01:59:10.939038;A74  ;TERMINALBAIRRO;20;LOGRADOURO;;R LUIZ CORREA DA SILVA
2024-04-20 01:59:10.939038;2741 ;CENTROBAIRRO;128;LOGRADOURO;;R ASCENCAO
2024-04-20 01:59:10.939038;T7   ;SULNORTE;301;LOGRADOURO;;AV OSVALDO ARANHA
2024-04-20 01:59:10.939038;2801 ;CENTROBAIRRO;250;LOGRADOURO;;AV OSVALDO ARANHA
2024-04-20 01:59:10.939038;4923;CENTROBAIRRO;250;LOGRADOURO;;AV OSVALDO ARANHA
2024-04-20 01:59:10.939038;4923;BAIRROCENTRO;350;LOGRADOURO;;AV OSVALDO ARANHA
2024-04-20 01:59:10.939038;E34  ;CENTROBAIRROCENTRO;900;LOGRADOURO;;AV OSVALDO ARANHA
2024-04-20 01:59:10.939038;2801 ;CENTROBAIRRO;400;LOGRADOURO;;R SANTANA
2024-04-20 01:59:10.939038;T11A ;BAIRROCENTROBAIRRO;900;LOGRADOURO;;R DR SALVADOR FRANCA
2024-04-20 01:59:10.939038;4921 ;CENTROBAIRRO;400;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;4921 ;BAIRROCENTRO;450;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;T7   ;SULNORTE;350;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;4708 ;BAIRROTERMINAL;1200;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;4972 ;TERMINALBAIRRO;450;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;4972 ;BAIRROTERMINAL;500;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;A53  ;TERMINALBAIRROTERMINAL;300;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;T7   ;SULNORTE;351;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;V525;CENTROBAIRRO;400;LOGRADOURO;;R SILVA SO
2024-04-20 01:59:10.939038;4972 ;BAIRROTERMINAL;750;LOGRADOURO;;R SILVA SO
2024-04-20 01:59:10.939038;270  ;CENTROBAIRRO;140;LOGRADOURO;;ESTR JOAO PASSUELO
2024-04-20 01:59:10.939038;274  ;BAIRROCENTRO;10;LOGRADOURO;;R CAPITAO PADILHA
2024-04-20 01:59:10.939038;T5   ;SULNORTE;550;LOGRADOURO;;AV OSVALDO ARANHA
2024-04-20 01:59:10.939038;439  ;BAIRROCENTRO;90;LOGRADOURO;;AV OSVALDO ARANHA
2024-04-20 01:59:10.939038;GT1  ;SULNORTE;250;LOGRADOURO;;R DR SALVADOR FRANCA
2024-04-20 01:59:10.939038;4932 ;CENTROBAIRRO;300;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;4943 ;CENTROBAIRRO;500;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;855  ;BAIRROCENTRO;250;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;T2A9 ;NORTESUL;1350;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;V650;CENTROBAIRROCENTRO;900;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;2811 ;CENTROBAIRRO;125;LOGRADOURO;;R RIO GRANDE
2024-04-20 01:59:10.939038;2811 ;BAIRROCENTRO;30;LOGRADOURO;;ESTR JORGE PEREIRA NUNES
2024-04-20 01:59:10.939038;T3   ;SULNORTE;200;LOGRADOURO;;R INHANDUI
2024-04-20 01:59:10.939038;VM68;BAIRROCENTRO;1500;LOGRADOURO;;AV DR CARLOS BARBOSA
2024-04-20 01:59:10.939038;286  ;BAIRROTERMINAL;780;LOGRADOURO;;R DR VERGARA
2024-04-20 01:59:10.939038;286  ;BAIRROTERMINAL;750;LOGRADOURO;;R DR VERGARA
2024-04-20 01:59:10.939038;R81  ;BAIRROCENTRO;100;LOGRADOURO;;AV RODRIGUES DA FONSECA
2024-04-20 01:59:10.939038;A66  ;BAIRROTERMINAL;200;LOGRADOURO;;AV RODRIGUES DA FONSECA
2024-04-20 01:59:10.939038;T7   ;SULNORTE;550;LOGRADOURO;;AV NEUSA GOULART BRIZOLA
2024-04-20 01:59:10.939038;4738;BAIRROTERMINAL;1700;LOGRADOURO;;AV CEL LUCAS DE OLIVEIRA
2024-04-20 01:59:10.939038;V525;CENTROBAIRRO;950;LOGRADOURO;;R ANDRE ARJONAS GUILLEN
2024-04-20 01:59:10.939038;V525;BAIRROCENTRO;750;LOGRADOURO;;R ANDRE ARJONAS GUILLEN
2024-04-20 01:59:10.939038;B51  ;BAIRROCENTROBAIRRO;2250;LOGRADOURO;;R ANITA GARIBALDI
2024-04-20 01:59:10.939038;4708 ;BAIRROTERMINAL;1100;LOGRADOURO;;AV IGUASSU
2024-04-20 01:59:10.939038;617  ;CENTROBAIRROCENTRO;1450;LOGRADOURO;;R VOLUNTARIOS DA PATRIA
2024-04-20 01:59:10.939038;621  ;CENTROBAIRRO;40;LOGRADOURO;;R VOLUNTARIOS DA PATRIA
2024-04-20 01:59:10.939038;M31  ;CENTROBAIRRO;200;LOGRADOURO;;R VOLUNTARIOS DA PATRIA
2024-04-20 01:59:10.939038;LI.1 ;BAIRROTERMINAL;200;LOGRADOURO;;R VOLUNTARIOS DA PATRIA
2024-04-20 01:59:10.939038;703  ;BAIRROCENTRO;60;LOGRADOURO;;R VOLUNTARIOS DA PATRIA
2024-04-20 01:59:10.939038;B51  ;BAIRROCENTROBAIRRO;1200;LOGRADOURO;;R DOM LUIZ GUANELLA
2024-04-20 01:59:10.939038;B51  ;BAIRROCENTROBAIRRO;2950;LOGRADOURO;;R DOM LUIZ GUANELLA
2024-04-20 01:59:10.939038;654  ;BAIRROCENTRO;60;LOGRADOURO;;R DOM LUIZ GUANELLA
2024-04-20 01:59:10.939038;4923;CENTROBAIRRO;700;LOGRADOURO;;R LEOPOLDO BETTIOL
2024-04-20 01:59:10.939038;M52  ;CENTROBAIRRO;400;LOGRADOURO;;AV SATURNINO DE BRITO
2024-04-20 01:59:10.939038;V525;CENTROBAIRRO;1300;LOGRADOURO;;R INDIANA
2024-04-20 01:59:10.939038;B51  ;BAIRROCENTROBAIRRO;1700;LOGRADOURO;;R J THADEO ONAR
2024-04-20 01:59:10.939038;617  ;CENTROBAIRROCENTRO;950;LOGRADOURO;;R J THADEO ONAR
2024-04-20 01:59:10.939038;6172 ;CENTROBAIRRO;700;LOGRADOURO;;R DR ARY RAMOS DE LIMA
2024-04-20 01:59:10.939038;B51  ;BAIRROCENTROBAIRRO;2670;LOGRADOURO;;R DR ARY RAMOS DE LIMA
2024-04-20 01:59:10.939038;V620;CENTROBAIRRO;1200;LOGRADOURO;;AV DR NILO PECANHA
2024-04-20 01:59:10.939038;B093;BAIRROTERMINAL;2450;LOGRADOURO;;AV DR NILO PECANHA
2024-04-20 01:59:10.939038;B511 ;BAIRROCENTROBAIRRO;2800;LOGRADOURO;;AV DR NILO PECANHA
2024-04-20 01:59:10.939038;5258;BAIRROTERMINAL;150;LOGRADOURO;;AV TULIO DE ROSE
2024-04-20 01:59:10.939038;5258;TERMINALBAIRRO;700;LOGRADOURO;;AV TULIO DE ROSE
2024-04-20 01:59:10.939038;5258;TERMINALBAIRRO;650;LOGRADOURO;;AV JOAO WALLIG
2024-04-20 01:59:10.939038;4291 ;CENTROBAIRRO;700;LOGRADOURO;;AV NILOPOLIS
2024-04-20 01:59:10.939038;B511 ;BAIRROCENTROBAIRRO;2560;LOGRADOURO;;R ACELIO DAUDT
2024-04-20 01:59:10.939038;5258;TERMINALBAIRRO;500;LOGRADOURO;;R LUIZ COSME
2024-04-20 01:59:10.939038;4291 ;CENTROBAIRRO;601;LOGRADOURO;;AV CEL LUCAS DE OLIVEIRA
2024-04-20 01:59:10.939038;B511 ;BAIRROCENTROBAIRRO;2550;LOGRADOURO;;R ANITA GARIBALDI
2024-04-20 01:59:10.939038;4978 ;BAIRROTERMINAL;550;LOGRADOURO;;AV IGUASSU
2024-04-20 01:59:10.939038;615  ;BAIRROCENTRO;190;LOGRADOURO;;R VOLUNTARIOS DA PATRIA
2024-04-20 01:59:10.939038;665  ;CENTROBAIRRO;40;LOGRADOURO;;R VOLUNTARIOS DA PATRIA
2024-04-20 01:59:10.939038;V650;CENTROBAIRROCENTRO;150;LOGRADOURO;;R VOLUNTARIOS DA PATRIA
2024-04-20 01:59:10.939038;4932 ;CENTROBAIRRO;30;LOGRADOURO;;R VIGARIO JOSE IGNACIO
2024-04-20 01:59:10.939038;4291 ;CENTROBAIRRO;550;LOGRADOURO;;R DONA EUGENIA
2024-04-20 01:59:10.939038;V620;CENTROBAIRRO;1350;LOGRADOURO;;R TREMEMBE
2024-04-20 01:59:10.939038;4291 ;CENTROBAIRRO;900;LOGRADOURO;;R TREMEMBE
2024-04-20 01:59:10.939038;B511 ;BAIRROCENTROBAIRRO;1350;LOGRADOURO;;R DOM LUIZ GUANELLA
2024-04-20 01:59:10.939038;B511 ;BAIRROCENTROBAIRRO;3100;LOGRADOURO;;R DOM LUIZ GUANELLA
2024-04-20 01:59:10.939038;492  ;BAIRROCENTRO;7;LOGRADOURO;;R LEOPOLDO BETTIOL
2024-04-20 01:59:10.939038;340  ;CENTROBAIRRO;250;LOGRADOURO;;R GUILHERME ALVES
2024-04-20 01:59:10.939038;D43  ;BAIRROCENTRO;50;LOGRADOURO;;R JOAO GUIMARAES
2024-04-20 01:59:10.939038;4931 ;BAIRROCENTRO;70;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;494  ;BAIRROCENTRO;30;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;496  ;CENTROBAIRRO;450;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;496  ;CENTROBAIRRO;650;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;D43  ;CENTROBAIRRO;75;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;A972 ;BAIRROCENTROBAIRRO;400;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;T89  ;LESTENORTE;250;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;T89  ;LESTENORTE;300;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;T2A1 ;NORTESUL;1000;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;G497;CENTROBAIRRO;300;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;G497;CENTROBAIRRO;350;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;G497;BAIRROCENTRO;200;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;E101;TERMINALBAIRRO;200;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;E95  ;BAIRROCENTRO;100;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;E95  ;BAIRROCENTRO;150;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;281  ;CENTROBAIRRO;150;LOGRADOURO;;BC PALADINO
2024-04-20 01:59:10.939038;2816 ;BAIRROCENTRO;300;LOGRADOURO;;R RIO GRANDE
2024-04-20 01:59:10.939038;A943 ;BAIRROCENTROBAIRRO;600;LOGRADOURO;;ESTR SAO FRANCISCO
2024-04-20 01:59:10.939038;2843 ;BAIRROTERMINAL;100;LOGRADOURO;;ESTR SAO FRANCISCO
2024-04-20 01:59:10.939038;A943 ;BAIRROCENTROBAIRRO;150;LOGRADOURO;;ESTR AFONSO LOURENCO MARIANTE
2024-04-20 01:59:10.939038;4941 ;CENTROBAIRRO;400;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;4951 ;BAIRROCENTRO;800;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;4952 ;CENTROBAIRRO;500;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;4952 ;CENTROBAIRRO;700;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;T8   ;LESTENORTE;200;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;433  ;CENTROBAIRRO;70;LOGRADOURO;;AV PROTASIO ALVES
2024-04-20 01:59:10.939038;2814 ;BAIRROCENTRO;350;LOGRADOURO;;R OZORIO JOSE MARTINS
2024-04-20 01:59:10.939038;2813 ;BAIRROCENTRO;400;LOGRADOURO;;R RIO GRANDE
2024-04-20 01:59:10.939038;2814 ;BAIRROCENTRO;400;LOGRADOURO;;R RIO GRANDE
2024-04-20 01:59:10.939038;2821 ;BAIRROCENTRO;350;LOGRADOURO;;R BUTUI
2024-04-20 01:59:10.939038;2814 ;BAIRROCENTRO;30;LOGRADOURO;;R CIRINO PRUNES
2024-04-20 01:59:10.939038;3948 ;TERMINALBAIRROTERMINAL;250;LOGRADOURO;;AV SANTO DIAS DA SILVA
2024-04-20 01:59:10.939038;A28  ;TERMINALBAIRRO;200;LOGRADOURO;;ESTR AFONSO LOURENCO MARIANTE
2024-04-20 01:59:10.939038;A28  ;BAIRROTERMINAL;350;LOGRADOURO;;ESTR AFONSO LOURENCO MARIANTE
2024-04-20 01:59:10.939038;289  ;BAIRROCENTRO;150;LOGRADOURO;;R GIACOMO MUTTONI
2024-04-20 01:59:10.939038;A942 ;BAIRROCENTROBAIRRO;1450;LOGRADOURO;;ESTR JOAO DE OLIVEIRA REMIAO
2024-04-20 01:59:10.939038;286  ;BAIRROTERMINAL;850;LOGRADOURO;;AV RODRIGUES DA FONSECA
2024-04-20 01:59:10.939038;2701 ;CENTROBAIRRO;600;LOGRADOURO;;R DONA ZULMIRA
2024-04-20 01:59:10.939038;2701 ;CENTROBAIRRO;900;LOGRADOURO;;R ARROIO GRANDE
2024-04-20 01:59:10.939038;C80  ;BAIRROCENTROBAIRRO;1150;LOGRADOURO;;R COMANDAI
2024-04-20 01:59:10.939038;R81  ;BAIRROCENTRO;150;LOGRADOURO;;ESTR JOAO SALOMONI
2024-04-20 01:59:10.939038;R81  ;CENTROBAIRRO;700;LOGRADOURO;;ESTR JOAO SALOMONI
2024-04-20 01:59:10.939038;286  ;BAIRROTERMINAL;900;LOGRADOURO;;ESTR JOAO SALOMONI
2024-04-20 01:59:10.939038;A691 ;BAIRROTERMINAL;100;LOGRADOURO;;R LUIZ CORREA DA SILVA
2024-04-20 01:59:10.939038;2677;CENTROBAIRRO;940;LOGRADOURO;;R LUIZ CORREA DA SILVA
2024-04-20 01:59:10.939038;R68  ;BAIRROCENTRO;800;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;R68  ;CENTROBAIRRO;580;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;R9   ;BAIRROCENTRO;450;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;D67  ;BAIRROCENTRO;750;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;D67  ;CENTROBAIRRO;550;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;D67  ;CENTROBAIRRO;650;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;268  ;CENTROBAIRRO;100;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;268  ;CENTROBAIRRO;106;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;268  ;CENTROBAIRRO;108;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;2682 ;BAIRROCENTRO;1000;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;2682 ;CENTROBAIRRO;700;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;2682 ;CENTROBAIRRO;800;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;272  ;BAIRROCENTRO;163;LOGRADOURO;;LG CARLOS RIBEIRO CANCELLA - BADICO
