Ano;Município;Despesas_Função ;Função_Cultura ;SF_Patrimônio_Hist_ Art_Arq ;SF_Difusão_Cultural ;SF_Admin_Geral ;SF_Outras_Desp_Função_ Cultura
2016;SAO PAULO; R$ 47.443.369.997,17 ; R$ 591.125.026,82 ; R$ 25.017.326,42 ; R$ 337.282.899,06 ; R$ 123.232.132,05 ; R$ 105.592.669,29 
2016;TERESINA; R$ 2.509.913.466,90 ; R$ 2.844.167,66 ; R$ - ; R$ 2.844.167,66 ; R$ - ; R$ - 
2016;VITORIA; R$ 1.348.646.405,57 ; R$ 6.280.814,17 ; R$ - ; R$ 2.548.840,44 ; R$ - ; R$ 3.731.973,73 
2017;ARACAJU; R$ 1.397.444.140,94 ; R$ 3.936.816,07 ;; R$ 3.074.141,95 ; R$ 862.674,12 ;
2017;BELEM; R$ 2.710.396.337,88 ; R$ 6.677.780,54 ; R$ 12.045,00 ; R$ 1.294.508,04 ; R$ 5.371.227,50 ;
2017;BELO HORIZONTE; R$ 9.304.661.549,12 ; R$ 49.995.983,02 ; R$ 5.396.037,83 ; R$ 16.126.413,44 ; R$ 28.473.531,75 ;
2017;BOA VISTA; R$ 1.049.567.575,96 ; R$ 7.482.356,81 ;; R$ 6.770.568,33 ;; R$ 711.788,48 
2017;CAMPO GRANDE; R$ 3.167.289.855,35 ; R$ 10.323.442,49 ;; R$ 10.323.442,49 ;;
2017;CUIABA; R$ 1.919.239.459,11 ; R$ 14.076.035,72 ; R$ 1.125.310,96 ; R$ 1.548.971,09 ; R$ 11.316.964,60 ; R$ 84.789,07 
2017;CURITIBA; R$ 7.013.823.759,76 ; R$ 44.944.110,31 ; R$ 545.811,09 ; R$ 2.620.922,20 ; R$ 41.052.636,49 ; R$ 724.740,53 
2017;FLORIANOPOLIS; R$ 1.624.491.617,36 ; R$ 8.054.400,27 ;; R$ 5.367.450,35 ;; R$ 2.686.949,92 
2017;FORTALEZA; R$ 6.095.705.340,35 ; R$ 42.849.763,46 ; R$ 53.000,00 ; R$ 13.913.173,50 ; R$ 27.161.048,61 ; R$ 1.722.541,35 
2017;GOIANIA; R$ 3.982.746.796,49 ; R$ 7.084.786,04 ;; R$ 7.084.786,04 ;;
2017;JOAO PESSOA; R$ 1.921.360.541,93 ; R$ 6.568.793,57 ;; R$ 6.568.793,57 ;;
2017;MACAPA; R$ 730.153.475,99 ; R$ 392.193,48 ;; R$ 392.193,48 ;;
2017;MACEIO; R$ 1.998.794.247,66 ; R$ 5.327.138,84 ;; R$ 5.327.138,84 ;;
2017;MANAUS; R$ 4.209.122.850,93 ; R$ 33.047.590,87 ;; R$ 21.304.449,86 ; R$ 11.721.141,01 ; R$ 22.000,00 
2017;NATAL; R$ 2.087.214.043,99 ; R$ 15.711.329,99 ; R$ 100.000,00 ; R$ 9.757.843,20 ; R$ 5.853.486,79 ;
2017;PALMAS; R$ 913.183.183,41 ; R$ 8.716.638,89 ; R$ 30.115,33 ; R$ 5.501.008,33 ; R$ 3.185.515,23 ;
2017;PORTO ALEGRE; R$ 5.592.261.504,07 ; R$ 26.016.153,49 ; R$ 1.599.417,25 ; R$ 1.378.861,84 ; R$ 21.193.952,56 ; R$ 1.843.921,84 
2017;PORTO VELHO; R$ 1.162.482.409,37 ; R$ 2.905.151,56 ; R$ 155.350,00 ; R$ 803.481,69 ; R$ 1.946.319,87 ;
2017;RECIFE; R$ 4.137.813.827,81 ; R$ 92.424.319,30 ; R$ 5.104.027,81 ; R$ 73.029.137,58 ; R$ 12.700.638,89 ; R$ 1.590.515,02 
2017;RIO BRANCO; R$ 710.349.646,26 ; R$ 3.757.672,53 ;; R$ 1.791.232,75 ; R$ 1.966.439,78 ;
2017;RIO DE JANEIRO; R$ 22.516.637.468,51 ; R$ 175.200.180,03 ; R$ 1.201.295,19 ; R$ 154.992.889,04 ; R$ 14.240.149,23 ; R$ 4.765.846,57 
2017;SALVADOR; R$ 5.366.981.926,47 ; R$ 14.145.254,87 ;; R$ 5.270.450,21 ; R$ 8.669.720,96 ; R$ 205.083,70 
2017;SAO LUIS; R$ 2.454.971.002,96 ; R$ 21.598.158,71 ; R$ 834.140,43 ; R$ 14.858.987,93 ; R$ 5.905.030,35 ;
2017;SAO PAULO; R$ 49.429.077.263,37 ; R$ 585.613.852,06 ; R$ 22.681.417,16 ; R$ 327.456.707,14 ; R$ 114.584.659,75 ; R$ 120.891.068,01 
2017;TERESINA; R$ 2.532.318.781,97 ; R$ 2.647.735,53 ;; R$ 2.647.735,53 ;;
2017;VITORIA; R$ 1.428.744.999,06 ; R$ 8.845.126,75 ;; R$ 4.418.734,29 ; R$ 4.426.392,46 ;
2018;ARACAJU; R$ 1.593.126.721,98 ; R$ 4.748.954,33 ; R$ 1.200,00 ; R$ 385.908,83 ; R$ 4.361.845,50 ;
2018;BELEM; R$ 2.774.703.234,90 ; R$ 9.147.912,74 ;; R$ 4.476.191,60 ; R$ 4.671.721,14 ;
2018;BELO HORIZONTE; R$ 9.540.097.922,63 ; R$ 63.811.638,10 ; R$ 5.883.744,83 ; R$ 25.279.077,12 ; R$ 32.648.816,15 ;
2018;BOA VISTA; R$ 1.195.588.997,61 ; R$ 8.798.007,85 ;; R$ 8.798.007,85 ;;
2018;CAMPO GRANDE; R$ 3.473.218.545,40 ; R$ 17.134.393,82 ; R$ 13.000,92 ; R$ 17.121.392,90 ;;
2018;CUIABA; R$ 2.161.855.204,07 ; R$ 14.439.537,45 ; R$ 124.380,61 ; R$ 1.674.617,47 ; R$ 12.178.088,97 ; R$ 462.450,40 
2018;CURITIBA; R$ 7.388.573.815,31 ; R$ 53.003.811,49 ; R$ 981.838,23 ; R$ 6.496.133,27 ; R$ 43.933.442,14 ; R$ 1.592.397,85 
2018;FLORIANOPOLIS; R$ 1.822.727.206,65 ; R$ 10.080.146,81 ; R$ 5.935,60 ; R$ 7.027.519,15 ;; R$ 3.046.692,06 
2018;FORTALEZA; R$ 6.436.774.233,84 ; R$ 59.535.417,29 ; R$ 2.085.314,30 ; R$ 9.986.260,92 ; R$ 15.351.641,48 ; R$ 32.112.200,59 
2018;GOIANIA; R$ 4.375.214.015,07 ; R$ 7.911.244,01 ;; R$ 7.911.244,01 ;;
2018;JOAO PESSOA; R$ 2.035.027.087,13 ; R$ 8.903.756,37 ; R$ 39.726,66 ; R$ 8.864.029,71 ;;
2018;MACAPA; R$ 780.466.048,38 ; R$ 2.538.811,23 ; R$ 25.000,00 ; R$ 1.673.694,33 ; R$ 840.116,90 ;
2018;MACEIO; R$ 2.410.838.669,38 ; R$ 8.497.672,61 ;; R$ 8.497.672,61 ;;
2018;MANAUS; R$ 4.600.946.444,71 ; R$ 45.605.528,17 ; R$ 1.486.213,14 ; R$ 27.057.802,97 ; R$ 13.052.471,91 ; R$ 4.009.040,15 
2018;NATAL; R$ 2.197.803.247,32 ; R$ 22.125.481,18 ;;;; R$ 22.125.481,18 
2018;PALMAS; R$ 971.873.441,07 ; R$ 9.781.129,27 ;; R$ 6.118.727,09 ; R$ 3.662.402,18 ;
2018;PORTO ALEGRE; R$ 5.664.837.958,59 ; R$ 25.261.574,34 ; R$ 294.282,76 ; R$ 2.861.045,32 ; R$ 20.273.225,12 ; R$ 1.833.021,14 
2018;PORTO VELHO; R$ 1.296.668.602,58 ; R$ 3.521.107,32 ;; R$ 1.844.623,85 ; R$ 1.676.483,47 ;
2018;RECIFE; R$ 4.506.596.163,84 ; R$ 109.075.967,84 ; R$ 6.039.254,58 ; R$ 82.230.440,34 ; R$ 18.136.872,72 ; R$ 2.669.400,20 
2018;RIO BRANCO; R$ 831.122.096,14 ; R$ 4.291.177,10 ;; R$ 2.226.660,22 ; R$ 2.064.516,88 ;
2018;RIO DE JANEIRO; R$ 23.127.048.929,48 ; R$ 158.354.748,95 ; R$ 564.317,44 ; R$ 139.599.719,77 ; R$ 14.452.625,06 ; R$ 3.738.086,68 
2018;SALVADOR; R$ 6.028.822.038,10 ; R$ 11.940.556,90 ; R$ 1.766.261,58 ; R$ 5.436.855,96 ; R$ 4.655.929,36 ; R$ 81.510,00 
2018;SAO LUIS; R$ 2.705.811.310,92 ; R$ 30.472.062,03 ; R$ 5.189.649,27 ; R$ 25.282.412,76 ;;
2018;SAO PAULO; R$ 52.099.115.695,49 ; R$ 588.401.629,13 ; R$ 17.286.148,34 ; R$ 383.960.248,73 ; R$ 103.747.890,45 ; R$ 83.407.341,61 
2018;TERESINA; R$ 2.714.434.153,43 ; R$ 3.457.307,94 ;; R$ 3.457.307,94 ;;
2018;VITORIA; R$ 1.575.490.661,91 ; R$ 9.988.787,62 ;; R$ 5.396.277,97 ; R$ 4.592.509,65 ;
