Código,Classificação,Descrição,Saldo Anterior,Débitos,Créditos,Saldo Atual
3814,2.2,   PASSIVO NÃO CIRCULANTE,"12.735.918,18","25.317.635,38","27.709.366,10","15.127.648,90"
10642,2.2.1,      PASSIVO EXIGíVEL A LONGO PRAZO,"12.735.918,18","24.816.142,00","26.401.122,47","14.320.898,65"
10659,2.2.1.1,         CONTAS A PAGAR,"193.925,04","2.971,63","34.849,59","225.803,00"
920311,2.2.1.1.3,            CAUÇÕES CONTRATUAIS,"193.925,04","2.971,63","34.849,59","225.803,00"
920327,2.2.1.1.3.0001,               CAUÇÃO,"193.925,04","2.971,63","34.849,59","225.803,00"
69115,2.2.1.6,         PROVISÕES PARA PROCESSOS JUDICIAIS LP,"12.541.993,14","24.813.170,37","26.366.272,88","14.095.095,65"
69121,2.2.1.6.1,            PROVISÕES DE LONGO PRAZO,"12.541.993,14","24.813.170,37","26.366.272,88","14.095.095,65"
69138,2.2.1.6.1.0001,               PROVISÃO PARA RECLAMATORIA TRABALHISTA LP,"11.651.107,76","23.922.284,99","25.095.854,46","12.824.677,23"
78321,2.2.1.6.1.0002,               PROVISÕES CÍVEIS LP,"890.885,38","890.885,38","1.270.418,42","1.270.418,42"
10777,2.2.2,      RECEITAS ANTECIPADAS (LP),"0,00","501.493,38","1.308.243,63","806.750,25"
10783,2.2.2.1,         RECEITAS ANTECIPADAS (LP),"0,00","501.493,38","1.308.243,63","806.750,25"
10790,2.2.2.1.1,            RECEITAS ANTECIPADAS,"0,00","501.493,38","1.308.243,63","806.750,25"
24288,2.2.2.1.1.0002,               VENDA FOLHA DE PAGAMENTO - LP,"0,00","501.493,38","1.308.243,63","806.750,25"
24408,2.3,   PATRIMÔNIO LÍQUIDO,"23.805.018,16","128.801.428,71","136.492.601,06","31.496.190,51"
10837,2.3.1,      PATRIMÔNIO LíQUIDO,"23.805.018,16","128.801.428,71","136.492.601,06","31.496.190,51"
10843,2.3.1.1,         CAPITAL SOCIAL ,"37.435.096,57","0,00","0,00","37.435.096,57"
10850,2.3.1.1.1,            CAPITAL SOCIAL INTEGRALIZADO,"37.435.096,57","0,00","0,00","37.435.096,57"
10866,2.3.1.1.1.0002,               CAPITAL SOCIAL SUBSCRITO ,"37.435.096,57","0,00","0,00","37.435.096,57"
11133,2.3.1.3,         LUCROS/ PREJUÍZOS ACUMULADOS,"-13.630.078,41","128.801.428,71","136.492.601,06","-5.938.906,06"
11140,2.3.1.3.1,            LUCROS OU PREJUíZOS ACUMULADOS,"-13.630.078,41","128.801.428,71","136.492.601,06","-5.938.906,06"
11156,2.3.1.3.1.0003,               LUCROS OU PREJUíZOS ACUMULADOS,"-13.630.078,41","0,00","7.691.172,35","-5.938.906,06"
23261,2.3.1.3.1.0006,               RESULTADO BALANÇO SUSP/REDUÇAO,"0,00","128.801.428,71","128.801.428,71","0,00"
11268,3,RECEITAS,"124.786.425,68","133.775.716,96","133.775.716,96","124.786.425,68"
11274,3.1,   RECEITA OPERACIONAL LÍQUIDA ,"124.606.336,72","130.091.671,85","130.091.671,85","124.606.336,72"
11281,3.1.1,      RECEITA OPERACIONAL BRUTA (FATURAMENTO),"129.497.987,97","123.027.642,60","123.027.642,60","129.497.987,97"
11297,3.1.1.1,         VENDAS C/SERVIÇOS PRESTADOS,"129.497.987,97","123.027.642,60","123.027.642,60","129.497.987,97"
11305,3.1.1.1.1,            OPERAÇÃO E DESENVOLVIMENTO DE SISTEMAS,"74.432.785,66","75.733.347,22","75.733.347,22","74.432.785,66"
11311,3.1.1.1.1.01,               Operação de Sisitemas,"72.244.667,27","73.742.896,60","73.742.896,60","72.244.667,27"
11357,3.1.1.1.1.02,               Operação de Sisitemas Corporativos (Consigs),"2.188.118,39","1.990.450,62","1.990.450,62","2.188.118,39"
11370,3.1.1.1.2,            INFRAESTRUTURA DE TIC,"51.232.612,63","44.152.013,01","44.152.013,01","51.232.612,63"
11386,3.1.1.1.2.01,               PA Estação de Trabalho,"51.175.296,74","44.051.599,67","44.051.599,67","51.175.296,74"
11423,3.1.1.1.2.02,               PA Impressora na Rede,"16.548,93","70.244,74","70.244,74","16.548,93"
7500,3.1.1.1.2.13,               Colocation,"40.766,96","30.168,60","30.168,60","40.766,96"
11446,3.1.1.1.3,            AMPLIAÇÃO INFRAESTRUTURA,"9.250,00","49.666,90","49.666,90","9.250,00"
11452,3.1.1.1.3.01,               Ampliação Infovia,"9.250,00","4.666,90","4.666,90","9.250,00"
11498,3.1.1.1.3.02,               Ampliação Rede Local,"0,00","45.000,00","45.000,00","0,00"
20050,3.1.1.1.5,            OUTRAS VENDAS DE SERVICO,"313.394,15","0,00","0,00","313.394,15"
11854,3.1.1.1.5.03,               Gestão Centrais Telefônicas,"313.394,15","0,00","0,00","313.394,15"
920451,3.1.1.1.6,            TELECOMUNICAÇÕES,"2.565.048,74","2.563.007,55","2.563.007,55","2.565.048,74"
1000,3.1.1.1.6.01,               Rede Digital Telefonia RTDM,"725.904,49","755.469,09","755.469,09","725.904,49"
2000,3.1.1.1.6.02,               Metrolink,"1.839.144,25","1.807.538,46","1.807.538,46","1.839.144,25"
20497,3.1.1.1.7,            ACESSO A INTERNET,"944.896,79","529.607,92","529.607,92","944.896,79"
4000,3.1.1.1.7.01,               Serviços de Autenticação,"194.869,20","0,00","0,00","194.869,20"
5000,3.1.1.1.7.02,               Hospedagem,"49.624,70","141,60","141,60","49.624,70"
9500,3.1.1.1.7.09,               Meganet,"700.402,89","529.466,32","529.466,32","700.402,89"
11877,3.1.2,"      (-) DEVOLUÇÕES, ABATIMENTOS E CANCELAMENTOS","-222.096,61","585.159,18","585.159,18","-222.096,61"
12115,3.1.2.2,         (-) OUTRAS VENDAS,"-222.096,61","585.159,18","585.159,18","-222.096,61"
12411,3.1.2.2.6,            (-) SERV.PRESTADOS C/ALUG.EQUIPAMENTO,"-222.096,61","585.159,18","585.159,18","-222.096,61"
79007,3.1.2.2.6.08,               (-) CANCELAMENTO DE SERVICOS PRESTADOS,"-222.096,61","585.159,18","585.159,18","-222.096,61"
12486,3.1.3,      (-) IMPOSTOS E CONTRIBUIÇÕES (SINTÉTICA),"-5.597.158,01","5.375.182,03","5.375.182,03","-5.597.158,01"
12501,3.1.3.2,         (-) IMPOSTOS E CONTRIBUIÇÕES,"-5.597.158,01","5.375.182,03","5.375.182,03","-5.597.158,01"
12517,3.1.3.2.1,            (-) IMPOSTOS E CONTRIBUIÇÕES S/ VENDAS,"-5.597.158,01","5.375.182,03","5.375.182,03","-5.597.158,01"
21048,3.1.3.2.1.05,               ICMS TELECOMUNICAÇÃO,"-690.520,85","670.917,52","670.917,52","-690.520,85"
21054,3.1.3.2.1.06,               FUNTTEL,"-14.269,56","9.115,15","9.115,15","-14.269,56"
21061,3.1.3.2.1.07,               FUST (ANATEL),"-17.970,53","18.230,21","18.230,21","-17.970,53"
21083,3.1.3.2.1.08,               ISSQN ,"-126.829,51","119.414,38","119.414,38","-126.829,51"
19548,3.1.3.2.1.10,               PIS,"-842.284,26","811.188,88","811.188,88","-842.284,26"
20741,3.1.3.2.1.11,               COFINS,"-3.905.283,30","3.746.315,89","3.746.315,89","-3.905.283,30"
12546,3.1.4,      RECEITAS FINANCEIRAS (SINTÉTICA),"927.603,37","1.103.688,04","1.103.688,04","927.603,37"
12552,3.1.4.1,         RECEITAS FINANCEIRAS ,"171.046,08","252.542,11","252.542,11","171.046,08"
12569,3.1.4.1.1,            RECEITAS FINANCEIRAS ,"171.046,08","252.542,11","252.542,11","171.046,08"
12598,3.1.4.1.1.02,               DESCONTOS OBTIDOS,"30.402,99","31.615,58","31.615,58","30.402,99"
12575,3.1.4.1.1.03,               JUROS ATIVOS,"13.350,66","22.700,01","22.700,01","13.350,66"
12606,3.1.4.1.1.05,               VARIAÇÕES MONETÁRIAS ATIVAS,"47.966,32","24.642,21","24.642,21","47.966,32"
12641,3.1.4.1.1.06,               RENDIMENTO SOBRE APLICAÇÕES E INVESTIMENTOS,"79.326,11","173.584,31","173.584,31","79.326,11"
12658,3.1.4.2,         OUTRAS RECEITAS OPERACIONAIS,"756.557,29","851.145,93","851.145,93","756.557,29"
12664,3.1.4.2.1,            RECUPERAÇÄO DE CUSTOS,"756.557,29","851.145,93","851.145,93","756.557,29"
69820,3.1.4.2.1.05,               RESSARCIMENTO FUNCIONARIOS CEDIDOS,"756.557,29","797.923,46","797.923,46","756.557,29"
79674,3.1.4.2.1.06,               RESSARCIMENTO ASSISTÊNCIA MÉDICA/ODONTOLÓGICA,"0,00","53.222,47","53.222,47","0,00"
12693,3.2,   RECEITAS EVENTUAIS,"180.088,96","3.684.045,11","3.684.045,11","180.088,96"
12753,3.2.2,      OUTRAS RECEITAS EVENTUAIS,"180.088,96","3.684.045,11","3.684.045,11","180.088,96"
12760,3.2.2.1,         OUTRAS RECEITAS,"180.088,96","3.684.045,11","3.684.045,11","180.088,96"
12776,3.2.2.1.1,            ALIENAÇÄO DE IMOBILIZADO,"0,00","102.498,00","102.498,00","0,00"
12842,3.2.2.1.1.06,               ALIENAÇÃO DE BENS MÓVEIS,"0,00","102.498,00","102.498,00","0,00"
12859,3.2.2.1.3,            RECEITAS EVENTUAIS ,"180.088,96","3.581.547,11","3.581.547,11","180.088,96"
12902,3.2.2.1.3.01,               MULTAS CONTRATUAIS,"12.745,06","27.072,74","27.072,74","12.745,06"
12919,3.2.2.1.3.02,               OUTRAS REC.EXTRAORDINÁRIAS,"125.701,75","3.389.388,20","3.389.388,20","125.701,75"
12888,3.2.2.1.3.08,               REVERSÃO EPCLD,"0,00","161.486,17","161.486,17","0,00"
23640,3.2.2.1.3.09,               ALUGUEIS,"3.600,00","3.600,00","3.600,00","3.600,00"
75498,3.2.2.1.3.10,               CRÉDITOS TRIBUTÁRIOS ,"38.042,15","0,00","0,00","38.042,15"
12925,4,CUSTOS E DESPESAS ,"117.823.598,84","200.945.104,73","200.945.104,73","117.823.598,84"
12931,4.1,   DESPESAS DE PRODUÇÄO,"110.749.917,13","162.644.999,29","162.644.999,29","110.749.917,13"
12948,4.1.1,      CUSTO C/PESSOAL ,"88.667.264,83","136.910.264,01","136.910.264,01","88.667.264,83"
12954,4.1.1.1,         REMUNERAÇÄO DE PESSOAL,"44.641.204,16","92.047.626,18","92.047.626,18","44.641.204,16"
12961,4.1.1.1.1,            REMUNERAÇÄO DE PESSOAL FIXA,"43.403.453,58","90.897.493,80","90.897.493,80","43.403.453,58"
12977,4.1.1.1.1.01,               LICENCA PREMIO,"126.014,97","104.326,80","104.326,80","126.014,97"
13014,4.1.1.1.1.05,               GRATIFICAÇÄO/SUBTSTITUIÇAO DE FUNÇÄO,"1.800.142,30","1.836.171,55","1.836.171,55","1.800.142,30"
13021,4.1.1.1.1.06,               HONORÁRIOS DA DIRETORIA,"715.907,58","863.267,35","863.267,35","715.907,58"
13037,4.1.1.1.1.07,               HONORÁRIOS DOS CONSELHOS DE ADMINISTRAÇÄO E FISCAL,"324.661,81","278.906,94","278.906,94","324.661,81"
13050,4.1.1.1.1.09,               QUINQUêNIO,"3.724.501,91","3.778.814,07","3.778.814,07","3.724.501,91"
13089,4.1.1.1.1.13,               SALÁRIOS-DEMAIS,"29.639.265,04","34.123.623,18","34.123.623,18","29.639.265,04"
23774,4.1.1.1.1.14,               ANUENIO,"3.735.083,60","4.139.585,06","4.139.585,06","3.735.083,60"
69530,4.1.1.1.1.16,               PENSÃO JUDICIAL,"12.972,05","5.313,90","5.313,90","12.972,05"
76345,4.1.1.1.1.17,               REDUTOR DE FÉRIAS (DISSÍDIO),"3.121.170,05","45.612.470,49","45.612.470,49","3.121.170,05"
76351,4.1.1.1.1.18,               ABONO- ACRESC. 1/3 FÉRIAS DEC. JUDICIAL ,"203.734,27","155.014,46","155.014,46","203.734,27"
13103,4.1.1.1.2,            REMUNERAÇÄO DE PESSOAL VARIÁVEL,"1.237.750,58","1.150.132,38","1.150.132,38","1.237.750,58"
13126,4.1.1.1.2.02,               HORAS EXTRAORDINÁRIAS,"248.841,30","158.842,89","158.842,89","248.841,30"
13110,4.1.1.1.2.03,               ESTAGIÁRIOS,"262.681,28","216.172,25","216.172,25","262.681,28"
13422,4.1.1.1.2.05,               SOBREAVISO,"614.022,06","692.827,48","692.827,48","614.022,06"
13191,4.1.1.1.2.06,               ADICIONAL NOTURNO,"112.205,94","82.289,76","82.289,76","112.205,94"
13149,4.1.1.2,         ENCARGOS SOCIAIS,"28.393.774,22","24.154.166,78","24.154.166,78","28.393.774,22"
13155,4.1.1.2.1,            ENCARGOS SOCIAIS - OBRIGATÓRIOS,"28.393.774,22","24.154.166,78","24.154.166,78","28.393.774,22"
13161,4.1.1.2.1.01,               13o.SALÁRIO-PROVISÄO,"3.651.976,24","4.229.155,28","4.229.155,28","3.651.976,24"
13178,4.1.1.2.1.02,               13o.SALÁRIO-PROVISÄO FGTS,"292.146,42","319.072,72","319.072,72","292.146,42"
13184,4.1.1.2.1.03,               13o.SALÁRIO-PROVISÄO INSS,"294.504,29","260.897,87","260.897,87","294.504,29"
13311,4.1.1.2.1.17,               FÉRIAS PROVISIONADAS,"9.407.347,32","6.757.747,11","6.757.747,11","9.407.347,32"
13333,4.1.1.2.1.19,               FÉRIAS-PROVISÄO FGTS,"358.932,13","467.577,93","467.577,93","358.932,13"
13340,4.1.1.2.1.20,               FÉRIAS-PROVISÄO INSS,"353.308,51","346.099,93","346.099,93","353.308,51"
13400,4.1.1.2.1.21,               FGTS,"3.257.124,92","3.369.124,99","3.369.124,99","3.257.124,92"
13356,4.1.1.2.1.22,               INDENIZAÇÕES,"-62,94","0,00","0,00","-62,94"
13416,4.1.1.2.1.24,               INSS,"3.265.846,38","2.602.069,67","2.602.069,67","3.265.846,38"
13385,4.1.1.2.1.27,               SALÁRIO PERICULOSIDADE,"303.875,74","0,00","0,00","303.875,74"
27051,4.1.1.2.1.32,               INSS SOBRE FATURAMENTO,"5.833.004,81","5.512.524,23","5.512.524,23","5.833.004,81"
72815,4.1.1.2.1.33,               INDENIZAÇAO PIA,"1.368.130,16","283.447,20","283.447,20","1.368.130,16"
76316,4.1.1.2.1.35,               PREVIMPA - Despesa,"7.640,24","6.449,85","6.449,85","7.640,24"
13445,4.1.1.3,         BENEFÍCIOS,"15.632.286,45","20.708.471,05","20.708.471,05","15.632.286,45"
13451,4.1.1.3.1,            BENEFÍCIOS SOCIAIS,"15.632.286,45","20.708.471,05","20.708.471,05","15.632.286,45"
13468,4.1.1.3.1.01,               AJUDA TRANSPORTE,"77.275,23","40.353,05","40.353,05","77.275,23"
13474,4.1.1.3.1.02,               ASSISTÊNCIA MÉDICA E ODONTOLÓGICA,"4.415.421,90","8.198.912,26","8.198.912,26","4.415.421,90"
13481,4.1.1.3.1.03,               AUXíLIO REFEIÇÃO E ALIMENTAÇÃO,"7.451.155,27","8.766.554,95","8.766.554,95","7.451.155,27"
13497,4.1.1.3.1.04,               AUXíLIO CRECHE,"295.833,74","265.993,46","265.993,46","295.833,74"
13505,4.1.1.3.1.05,               AUXíLIO DOENÇA,"230.313,61","379.220,50","379.220,50","230.313,61"
13511,4.1.1.3.1.06,               AUXíLIO FUNERAL,"11.976,00","100.320,00","100.320,00","11.976,00"
13534,4.1.1.3.1.09,               PRÊMIOS DE SEGURO DE VIDA,"11.276,78","12.213,69","12.213,69","11.276,78"
23484,4.1.1.3.1.10,               PROCEMPA-PREV.,"2.400.338,87","2.376.005,19","2.376.005,19","2.400.338,87"
23722,4.1.1.3.1.11,               AUXILIO FARMACIA,"572.132,41","464.012,56","464.012,56","572.132,41"
23781,4.1.1.3.1.12,               AUXILIO CURSO (RESSARCIMENTO),"166.562,64","104.885,39","104.885,39","166.562,64"
13557,4.1.2,      OUTROS CUSTOS INDIRETOS,"21.902.223,69","25.333.548,43","25.333.548,43","21.902.223,69"
13563,4.1.2.1,         CUSTOS FIXOS,"12.092.923,77","12.183.436,14","12.183.436,14","12.092.923,77"
13570,4.1.2.1.1,            MANUTENÇÄO E CONSERVAÇÄO,"4.719.344,20","5.307.108,15","5.307.108,15","4.719.344,20"
13586,4.1.2.1.1.01,               MANUT/CONSERV.-EDIFICAÇÕES E INSTALAÇÕES,"2.057.995,56","1.701.985,33","1.701.985,33","2.057.995,56"
13592,4.1.2.1.1.02,               MANUT/CONSERV.EQUIPAMENTO ADM (móveis e utensíl.),"7.897,47","829,42","829,42","7.897,47"
13601,4.1.2.1.1.03,               MANUT/CONSERV.EQUIPAMENTO APOIO,"28.500,05","1.600,00","1.600,00","28.500,05"
13617,4.1.2.1.1.04,               MANUT/CONSERV.EQUIPAMENTO OPERACIONAL,"2.615.933,94","3.600.492,40","3.600.492,40","2.615.933,94"
13623,4.1.2.1.1.05,               MANUT/CONSERV.VEíCULOS,"9.017,18","2.201,00","2.201,00","9.017,18"
13630,4.1.2.1.2,            PRÊMIOS DE SEGURO,"7.697,48","13.237,75","13.237,75","7.697,48"
13646,4.1.2.1.2.01,               Desp c/ Seguros de EDIFICAÇÕES/INSTAL/EQUIP.,"0,00","11.837,75","11.837,75","0,00"
13652,4.1.2.1.2.02,               Desp c/ Seguros de VEíCULOS,"7.697,48","1.400,00","1.400,00","7.697,48"
13669,4.1.2.1.3,            DEPRECIAÇÕES E AMORTIZAÇÕES,"3.723.745,70","3.212.855,72","3.212.855,72","3.723.745,70"
13675,4.1.2.1.3.03,               DEPRECIAÇÕES EDIFICAÇÕES E INSTALAÇÕES,"1.104.174,30","1.104.458,40","1.104.458,40","1.104.174,30"
13681,4.1.2.1.3.04,               DEPRECIAÇÕES EQUIPAMENTO ADMINISTRATIVO,"192.853,45","173.656,58","173.656,58","192.853,45"
13698,4.1.2.1.3.05,               DEPRECIAÇÕES EQUIPAMENTO DE APOIO,"124.044,48","116.636,65","116.636,65","124.044,48"
13706,4.1.2.1.3.06,               DEPREC/AMORTIZAÇÕES EQUIPAMENTO OPERACIONAL,"2.113.838,58","1.624.305,29","1.624.305,29","2.113.838,58"
21195,4.1.2.1.3.07,               DEPRECIAÇÃO EQUIP. REDE,"128.180,95","129.257,40","129.257,40","128.180,95"
75140,4.1.2.1.3.09,               DEPRECIAÇÃO INFOVIA,"60.653,94","64.541,40","64.541,40","60.653,94"
13741,4.1.2.1.4,            COMUNICAÇÕES,"1.029.172,78","737.638,78","737.638,78","1.029.172,78"
13764,4.1.2.1.4.02,               CORREIOS,"29.846,11","441,11","441,11","29.846,11"
13771,4.1.2.1.4.04,               SERVIÇOS DE MALOTES/ENTREGAS,"55,00","0,00","0,00","55,00"
13787,4.1.2.1.4.05,               TELEFONES,"999.271,67","737.197,67","737.197,67","999.271,67"
13801,4.1.2.1.5,            DESPESAS PROCESSUAIS E SOCIETÁRIAS,"26.497,24","1.081.222,53","1.081.222,53","26.497,24"
13818,4.1.2.1.5.01,               CUSTOS C/PROCESSOS DIVERSOS,"25.146,00","1.081.222,53","1.081.222,53","25.146,00"
13824,4.1.2.1.5.02,               DESPESAS COM CARTóRIO,"842,24","0,00","0,00","842,24"
18187,4.1.2.1.5.04,               REGISTROS,"509,00","0,00","0,00","509,00"
13847,4.1.2.1.6,            OUTRAS DESPESAS DE EXPEDIENTE,"2.229.348,29","1.488.441,98","1.488.441,98","2.229.348,29"
13965,4.1.2.1.6.02,               ANÚNCIOS-PUBLICAÇÕES-PUBLICIDADE,"18.291,88","20.753,53","20.753,53","18.291,88"
13860,4.1.2.1.6.03,               CONDUÇÄO/ FRETES ,"51.475,65","49.855,98","49.855,98","51.475,65"
13876,4.1.2.1.6.04,               CONTRIBUIÇÕES DOAÇÕES E AUXíLIOS,"0,00","6.574,61","6.574,61","0,00"
13882,4.1.2.1.6.05,               CóPIAS/REPRODUÇÕES E ENCARDERNAÇÕES,"46,00","0,00","0,00","46,00"
13899,4.1.2.1.6.06,               DESPESAS PROCESSUAIS SOCIETARIAS E REGISTROS,"200,00","0,00","0,00","200,00"
13913,4.1.2.1.6.08,               ENERGIA ELÉTRICA,"1.740.116,27","1.406.463,86","1.406.463,86","1.740.116,27"
13920,4.1.2.1.6.09,               LOCAÇÕES DE VEICULOS,"376.307,24","0,00","0,00","376.307,24"
13936,4.1.2.1.6.10,               JORNAIS LIVROS E REVISTAS,"92,17","0,00","0,00","92,17"
13942,4.1.2.1.6.11,               MENSALIDADES E ANUIDADES,"29.348,62","1.156,00","1.156,00","29.348,62"
13988,4.1.2.1.6.15,               VIAGENS E ESTADAS,"6.244,46","0,00","0,00","6.244,46"
21568,4.1.2.1.6.20,               DESPESAS DIVERSAS,"7.226,00","2.570,00","2.570,00","7.226,00"
74263,4.1.2.1.6.21,               GASTO COM BENS DE PEQUENO VALOR,"0,00","1.068,00","1.068,00","0,00"
13994,4.1.2.1.7,            IMPOSTOS E TAXAS,"108.744,53","114.420,61","114.420,61","108.744,53"
14019,4.1.2.1.7.03,               IPTU,"22.422,87","15.495,73","15.495,73","22.422,87"
14025,4.1.2.1.7.04,               IPVA,"2.917,04","3.101,20","3.101,20","2.917,04"
14054,4.1.2.1.7.06,               ISSQN,"0,00","1.226,00","1.226,00","0,00"
14031,4.1.2.1.7.07,               TAXAS E TARIFAS EM GERAL,"61.836,33","43.207,16","43.207,16","61.836,33"
21172,4.1.2.1.7.12,               ICMS COMPLEMENTAR S/BENS IMOBILIZADO TELEC,"9.808,19","51.390,52","51.390,52","9.808,19"
79036,4.1.2.1.7.15,               OUTROS TRIBUTOS,"11.760,10","0,00","0,00","11.760,10"
14061,4.1.2.1.8,            ALUGUEIS,"248.373,55","228.510,62","228.510,62","248.373,55"
920304,4.1.2.1.8.01,               ALUGUEL DE DEPOSITO,"50.289,16","48.513,18","48.513,18","50.289,16"
23389,4.1.2.1.8.03,               ALUGUEIS -CEEE,"132.591,69","142.088,76","142.088,76","132.591,69"
69902,4.1.2.1.8.04,               ALUGUEL DE TERRENO,"65.492,70","37.908,68","37.908,68","65.492,70"
14077,4.1.2.2,         CUSTOS VARIÁVEIS,"9.809.299,92","13.150.112,29","13.150.112,29","9.809.299,92"
14083,4.1.2.2.1,            CURSOS/CONVENÇÕES/CONGRESSOS/SEMINÁRIOS,"87.890,61","8.785,43","8.785,43","87.890,61"
14143,4.1.2.2.1.02,               CONVENÇÕES/CONGRESSOS/SEMINÁRIOS/CURSOS EVENTUAIS,"70.256,53","6.483,02","6.483,02","70.256,53"
14150,4.1.2.2.1.03,               ESTADIAS E DIÁRIAS,"2.926,55","612,56","612,56","2.926,55"
14166,4.1.2.2.1.04,               PASSAGENS P/CURSOS E CONVENÇÕES,"14.707,53","1.689,85","1.689,85","14.707,53"
14255,4.1.2.2.3,            LOCAÇÃO DE EQUIPAMENTOS,"18.618,03","10.547,75","10.547,75","18.618,03"
14309,4.1.2.2.3.05,               LOCAÇÄO DE EQUIPAMENTOS,"18.618,03","10.547,75","10.547,75","18.618,03"
14315,4.1.2.2.4,            SERV. PRESTADOS POR TERCEIROS,"9.702.791,28","13.130.779,11","13.130.779,11","9.702.791,28"
14338,4.1.2.2.4.02,               DESPESA COM SOFTWARE,"4.662.866,38","5.785.213,49","5.785.213,49","4.662.866,38"
14367,4.1.2.2.4.04,               SERVIÇOS PRESTADOS - P. J.,"2.909.787,61","3.415.494,29","3.415.494,29","2.909.787,61"
21321,4.1.2.2.4.09,               ASSISTENCIA & CONSULTORIA JURIDICA,"0,00","1.584,00","1.584,00","0,00"
21338,4.1.2.2.4.10,               ASSESSORIA TECNICA,"43.502,19","2.310.790,73","2.310.790,73","43.502,19"
21344,4.1.2.2.4.11,               SERVIÇOS DE AUDITORIA & PERICIA,"40.256,28","39.785,29","39.785,29","40.256,28"
23969,4.1.2.2.4.14,               SERVS.PREST.P/TELECOMUNICAÇÕES,"2.046.378,82","1.577.911,31","1.577.911,31","2.046.378,82"
14373,4.1.3,      MATERIAL - ESTOQUES,"180.428,61","401.186,85","401.186,85","180.428,61"
14380,4.1.3.1,         DESPESA C/ ESTOQUES DE MATERIAIS,"180.428,61","401.186,85","401.186,85","180.428,61"
14396,4.1.3.1.1,            MATERIAIS C/TRâNSITO PELO ESTOQUE,"111.842,06","67.278,48","67.278,48","111.842,06"
14440,4.1.3.1.1.01,               BEBIDAS E ALIMENTO C/PASSAGEM ESTOQUE,"3.441,54","2.012,25","2.012,25","3.441,54"
14456,4.1.3.1.1.03,               MATERIAIS DE EXPEDIÇÄO E EMBALAGEM C/PASSAGEM ESTO,"287,24","0,00","0,00","287,24"
14404,4.1.3.1.1.04,               MATERIAIS DE EXPEDIENTE C/PASSAGEM ESTOQUE,"6.791,96","339,42","339,42","6.791,96"
14433,4.1.3.1.1.05,               MATERIAIS DE LIMPEZA E HIGIENE C/PASSAGEM ESTOQUE,"38.994,43","15.543,01","15.543,01","38.994,43"
14427,4.1.3.1.1.06,               MATERIAIS DE MANUTENÇÄO C/PASSAGEM ESTOQUE,"52.553,06","48.581,68","48.581,68","52.553,06"
14411,4.1.3.1.1.07,               MATERIAIS DE PROCESSAMENTO C/PASSAGEM ESTOQUE,"9.773,83","802,12","802,12","9.773,83"
14485,4.1.3.1.2,            MATERIAIS SEM TRâNSITO PELO ESTOQUE,"68.586,55","333.908,37","333.908,37","68.586,55"
14539,4.1.3.1.2.01,               BEBIDAS E ALIMENTOS SEM PASSAGEM ESTOQUE,"122,83","0,00","0,00","122,83"
14568,4.1.3.1.2.02,               COMBUSTíVEIS E LUBRIFICANTES SEM PASSAGEM ESTOQUE,"70,00","0,00","0,00","70,00"
14491,4.1.3.1.2.04,               MATERIAIS DE EXPEDIENTE SEM PASSAGEM ESTOQUE,"10.137,99","1.007,80","1.007,80","10.137,99"
14522,4.1.3.1.2.05,               MATERIAIS DE LIMPEZA E HIGIENE SEM PASSAGEM ESTOQU,"429,24","2.573,00","2.573,00","429,24"
14516,4.1.3.1.2.06,               MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,"40.999,45","76.109,94","76.109,94","40.999,45"
14500,4.1.3.1.2.07,               MATERIAIS DE PROCESSAMENTO SEM PASSAGEM ESTOQUE,"11.878,60","236.818,75","236.818,75","11.878,60"
14551,4.1.3.1.2.08,               MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,"4.948,44","17.398,88","17.398,88","4.948,44"
14858,4.2,   DESPESAS OPERACIONAIS DO EXERCíCIO,"4.520.207,86","28.318.260,85","28.318.260,85","4.520.207,86"
14864,4.2.1,      DESPESAS OPERACIONAIS,"286.200,75","146.700,74","146.700,74","286.200,75"
14871,4.2.1.1,         DESPESAS OPERACIONAIS APROPRIADAS,"286.200,75","146.700,74","146.700,74","286.200,75"
14887,4.2.1.1.1,            DESPESAS C/ VENDAS,"157.461,20","78.710,93","78.710,93","157.461,20"
24302,4.2.1.1.1.05,               EPCLD - BAIXA EFETIVA ,"157.461,20","41.211,94","41.211,94","157.461,20"
80371,4.2.1.1.1.06,               EPCLD - Constituição de Perda,"0,00","37.498,99","37.498,99","0,00"
14931,4.2.1.1.2,            DESPESAS FINANCEIRAS,"128.739,55","67.989,81","67.989,81","128.739,55"
14953,4.2.1.1.2.03,               DESCONTOS CONCEDIDOS,"23.666,65","2.448,00","2.448,00","23.666,65"
14960,4.2.1.1.2.05,               DESPESA COM IOF,"47.255,11","13.888,31","13.888,31","47.255,11"
14976,4.2.1.1.2.06,               JUROS,"5.166,66","12.354,31","12.354,31","5.166,66"
14982,4.2.1.1.2.07,               MULTAS DEDUTíVEIS,"14.565,89","27.359,50","27.359,50","14.565,89"
15007,4.2.1.1.2.09,               OUTRAS DESPESAS BANCÁRIAS,"26.177,76","7.813,76","7.813,76","26.177,76"
15013,4.2.1.1.2.10,               VARIAÇÕES MONETÁRIAS PASSIVAS,"11.907,48","4.125,93","4.125,93","11.907,48"
