data_extracao;empresageradora;datainclusao;cnpjgerador;numerocnae;nome;empresatransportadora;cnpjtransportador;empresadestinofinal;cnpjdestinofinal;ano;metaanualprevista;unidademedidaprevista;metaanualrealizada;unidademedidarealizada
2024-04-01 00:00:00.000;a73617bf8b313158dba815eab60b9629;2020-06-17 16:47:38.126;c602de1cd5093d1b881302268f3e4cf8;8599699;RESÍDUOS SÓLIDOS REJEITOS;00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;56.0;METROCUBICO;;
2024-04-01 00:00:00.000;e85e8ef317e66ae6e6098ccbad2fc2f9;2020-06-17 16:01:19.265;019014280be06299c8c3b80868d649af;8599699;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;111.0;METROCUBICO;;
2024-04-01 00:00:00.000;39c2d1139bc1e53d7af38473f3784f02;2020-02-17 10:34:21.600;e33df4a9ceb5d46078847d9a6bcd3c2d;682260000;RESÍDUOS SÓLIDOS REJEITOS;bf295264f319dcd075f62d2924044a2d;874057a40c8ce8d23445481f38dc83e8;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;72.0;TONELADA;;
2024-04-01 00:00:00.000;b145231b9a0e2a8ea7bb6d1a2ca4606d;2020-07-09 10:19:57.805;fcc10b83f9f499b524ea05899c7f7b2a;931310000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);b145231b9a0e2a8ea7bb6d1a2ca4606d;fcc10b83f9f499b524ea05899c7f7b2a;ea29d7016f4f870972efc25c5322bae6;58b6cccff90ca32a51c616fc2a7568e1;2020;1.0;METROCUBICO;;
2024-04-01 00:00:00.000;cdab2c0e0dcf569b83935826c8797114;2020-07-07 17:54:12.012;f360fdc0e4c86197eb8975e80971baa8;;RESÍDUOS SÓLIDOS ORGÂNICOS (ALIMENTARES E SIMILARES);bf295264f319dcd075f62d2924044a2d;874057a40c8ce8d23445481f38dc83e8;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;1.0;TONELADA;;
2024-04-01 00:00:00.000;7045a8af9385a9a727a87049d684fd1d;2020-08-14 17:12:50.859;35547c5890909735eef12655536eb406;522310000;RESÍDUOS SÓLIDOS REJEITOS;61621ab5915e6c8e7055a827f1c39924;8ad4d355405873977aaf7c08ba2b23d4;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;215.0;TONELADA;;
2024-04-01 00:00:00.000;06413ccda57997ab74e4fc7fb6c44ce3;2019-08-29 17:51:02.922;9bbfa5ac4fce12e5d1876200d4ab2596;;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);06413ccda57997ab74e4fc7fb6c44ce3;9bbfa5ac4fce12e5d1876200d4ab2596;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;150.0;TONELADA;;
2024-04-01 00:00:00.000;dfdd4506baef35113bd1179ba5dd31ed;2020-02-03 13:19:13.903;01e2ff13fe46ccc77a47992fbb1f28e5;888888888;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);62eea517d7e26ff37dd134ebc5c9a516;ca221253c040e7cd1a60c26efabc453b;62eea517d7e26ff37dd134ebc5c9a516;ca221253c040e7cd1a60c26efabc453b;2020;48.0;METROCUBICO;;
2024-04-01 00:00:00.000;6ae758b433fab1396b5d873bf31eca00;2020-07-03 10:52:20.196;1dd00fc9aa0bce3dc6ab313c402c7851;5611201;RESÍDUOS SÓLIDOS RECICLÁVEIS (VIDROS);7e22ed1c9191310435c5a88538c84233;5ad21ddf15ead0bb7ef003dc5d473633;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;12.0;TONELADA;;
2024-04-01 00:00:00.000;5d4bf31c735f35bce5bc8b647ce9ee3a;2020-06-26 14:28:04.677;bf73b1aa96c7552ee57c118edd332e0c;20102020601;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);7e22ed1c9191310435c5a88538c84233;5ad21ddf15ead0bb7ef003dc5d473633;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;12.0;TONELADA;;
2024-04-01 00:00:00.000;500e823141a5510d7a41d0a52b13df40;2020-06-22 09:26:14.427;7674630e35c0ac7c5ac6a750b65dccbd;841160003;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);500e823141a5510d7a41d0a52b13df40;7674630e35c0ac7c5ac6a750b65dccbd;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;12.0;TONELADA;;
2024-04-01 00:00:00.000;d9b71f52bd1d69e052a06077f0dd2e98;2020-03-09 10:25:38.381;7ac305a3e42ca5639d1c0a38ed807ce0;551080100;RESÍDUOS SÓLIDOS REJEITOS;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2020;4.0;TONELADA;;
2024-04-01 00:00:00.000;0d63c346988826fd423b40a75b6a09cf;2020-05-21 11:54:24.527;a1dbc9a27c56492b054242425b63add2;381140000;RESÍDUOS SÓLIDOS RECICLÁVEIS (VIDROS);0d63c346988826fd423b40a75b6a09cf;a1dbc9a27c56492b054242425b63add2;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;10.0;TONELADA;;
2024-04-01 00:00:00.000;0d63c346988826fd423b40a75b6a09cf;2020-05-21 11:54:24.527;a1dbc9a27c56492b054242425b63add2;381140000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);0d63c346988826fd423b40a75b6a09cf;a1dbc9a27c56492b054242425b63add2;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;5.0;TONELADA;;
2024-04-01 00:00:00.000;f698bf39a98a6ca2061dd6479e37b21f;2020-01-17 11:23:56.352;aa89e43e413826adb3571da312c467b1;412040000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);b62aed3941b2fde0fca6c4b485aa5467;41ceb2accf8b9df491f4dd6d664abd92;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;60.0;METROCUBICO;;
2024-04-01 00:00:00.000;f698bf39a98a6ca2061dd6479e37b21f;2020-01-17 11:23:56.352;aa89e43e413826adb3571da312c467b1;412040000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);b62aed3941b2fde0fca6c4b485aa5467;41ceb2accf8b9df491f4dd6d664abd92;b62aed3941b2fde0fca6c4b485aa5467;41ceb2accf8b9df491f4dd6d664abd92;2020;19.0;METROCUBICO;;
2024-04-01 00:00:00.000;c75ba96705f333645919c200368cd460;2019-12-13 20:33:11.707;3ce79e5f09b8878ef1960a9f48b857ef;5510801;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2020;8.0;TONELADA;;
2024-04-01 00:00:00.000;642546cd3e441b686818695f58addb42;2020-03-09 15:22:09.783;89cd2409a57382c4fd57296e85b8c471;823000100;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2020;1.0;TONELADA;;
2024-04-01 00:00:00.000;642546cd3e441b686818695f58addb42;2020-03-09 15:22:09.783;89cd2409a57382c4fd57296e85b8c471;823000100;RESÍDUOS SÓLIDOS REJEITOS;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;36.0;METROCUBICO;;
2024-04-01 00:00:00.000;642546cd3e441b686818695f58addb42;2020-03-09 15:22:09.783;89cd2409a57382c4fd57296e85b8c471;823000100;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2020;2.0;TONELADA;;
2024-04-01 00:00:00.000;d2751ed7720ff8bcf05820742751f962;2019-09-18 14:39:12.729;aad0d7af85a8567f3426d414d5dfa138;77.32-2;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);d2751ed7720ff8bcf05820742751f962;aad0d7af85a8567f3426d414d5dfa138;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;100.0;TONELADA;;
2024-04-01 00:00:00.000;1bc96be02a4e0062e3ba98782e5f3333;2020-07-02 17:27:36.249;a69c48522b027b4ec3a85e16a313d2ff;859969900;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2020;2.0;TONELADA;;
2024-04-01 00:00:00.000;c2e8190ccbac6e559f6b58b00988811d;2019-09-18 12:27:31.308;e98f460dfd9d13923b6a2a2bc809bc7c;524010100;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);a6adae6ce0ed513cfe72215dc675d292;6c3beb0c3c3ff36c5c440c4d1a094c63;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;993.0;TONELADA;;
2024-04-01 00:00:00.000;8b4040b6ed5cc1855f322ee12f2ba935;2019-09-09 15:18:24.386;bad0f1c06f8e36936dc7a207470337db;841160001;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);1370cc45dddb55841c2d5626ecb123d8;37c6dd4ccf2514ab0a9fe15971cdac06;0b1f60b4271aea84a8e2dd708fd50340;c97ea06608643161c8376c30434063d6;2020;45.0;METROCUBICO;;
2024-04-01 00:00:00.000;8b4040b6ed5cc1855f322ee12f2ba935;2019-09-09 15:18:24.386;bad0f1c06f8e36936dc7a207470337db;841160001;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);a781efd8d8b26c2a42239a2daab78b59;eaedbdd186f0acc3d70f7422d5d515cf;0b1f60b4271aea84a8e2dd708fd50340;c97ea06608643161c8376c30434063d6;2020;1.0;METROCUBICO;;
2024-04-01 00:00:00.000;8b4040b6ed5cc1855f322ee12f2ba935;2019-09-09 15:18:24.386;bad0f1c06f8e36936dc7a207470337db;841160001;RESÍDUOS SÓLIDOS REJEITOS;5a0ba51df95e3a3aedf60879561dc2b0;eddd007829c120c1e2ca4d5470d4f343;06413ccda57997ab74e4fc7fb6c44ce3;9bbfa5ac4fce12e5d1876200d4ab2596;2020;0.0;METROCUBICO;;
2024-04-01 00:00:00.000;8b4040b6ed5cc1855f322ee12f2ba935;2019-09-09 15:18:24.386;bad0f1c06f8e36936dc7a207470337db;841160001;RESÍDUOS SÓLIDOS ORGÂNICOS (ALIMENTARES E SIMILARES);698a7e85add414aae11385d040352813;1a3ba0be1b60e564bff35617cae2b1fd;f97e89e4f7d12854273781f51eeb0ba0;66850ea09dbd7e2971ee0d7b579340eb;2020;1.0;METROCUBICO;;
2024-04-01 00:00:00.000;7bd8a98cd408115998f02dee805b1129;2019-11-04 09:17:31.635;b2746ed04681e16138770c33e0e8c47d;853250000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2020;5.0;TONELADA;1.0;
2024-04-01 00:00:00.000;96ae91ef9b604dc2ebbff2982156cda3;2020-07-02 16:53:53.573;2f7b5886bf3a695044db906156874ee1;5611201;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);96ae91ef9b604dc2ebbff2982156cda3;2f7b5886bf3a695044db906156874ee1;ea29d7016f4f870972efc25c5322bae6;58b6cccff90ca32a51c616fc2a7568e1;2020;100.0;METROCUBICO;;
2024-04-01 00:00:00.000;0ecd16c0b53664c69c9a7510271982f6;2020-07-06 14:09:57.995;9b1d49752618f729b6ac6156e8896053;888888888;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;140.0;METROCUBICO;;
2024-04-01 00:00:00.000;618b85074a4a6b9806abc31d6df8657d;2019-10-11 11:00:12.003;6595cae26f855e17530f29b32bbacd50;331210200;RESÍDUOS SÓLIDOS REJEITOS;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2020;2.0;TONELADA;;
2024-04-01 00:00:00.000;618b85074a4a6b9806abc31d6df8657d;2019-10-11 11:00:12.003;6595cae26f855e17530f29b32bbacd50;331210200;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2020;2.0;TONELADA;;
2024-04-01 00:00:00.000;2f731d6107eb1ee618a258ee9f0bab45;2020-07-30 11:47:56.279;de90a2f3c0beac94e0e07f8cf27362dc;411070000;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);2f731d6107eb1ee618a258ee9f0bab45;de90a2f3c0beac94e0e07f8cf27362dc;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;4.0;METROCUBICO;;
2024-04-01 00:00:00.000;05f708df910c22e39a7f11683fb8bdfa;2019-09-24 16:56:56.159;a4421aaa38f958cb1d6f201da443bd67;521179900;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);ea29d7016f4f870972efc25c5322bae6;58b6cccff90ca32a51c616fc2a7568e1;ea29d7016f4f870972efc25c5322bae6;58b6cccff90ca32a51c616fc2a7568e1;2020;30.0;TONELADA;;
2024-04-01 00:00:00.000;05f708df910c22e39a7f11683fb8bdfa;2019-09-24 16:56:56.159;a4421aaa38f958cb1d6f201da443bd67;521179900;RESÍDUOS SÓLIDOS REJEITOS;bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;2020;70.0;TONELADA;;
2024-04-01 00:00:00.000;fb39d28b1791920b9c4efce3832872bf;2020-01-30 10:25:45.978;6b79afd9cd081c06f7ecd57c7d12703b;661939900;RESÍDUOS SÓLIDOS REJEITOS;bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;2020;650.0;METROCUBICO;;
2024-04-01 00:00:00.000;fb39d28b1791920b9c4efce3832872bf;2020-01-30 11:02:22.658;36acf76d4e76e49101618e0ae2f9bc3b;661939900;RESÍDUOS SÓLIDOS REJEITOS;bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;2020;230.0;METROCUBICO;;
2024-04-01 00:00:00.000;c2b86982e3b69e84da4821011d36bb54;2020-01-24 10:38:33.979;bd47aca9fbbbeffb45d23d49f6b761db;2229-3/01;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2020;16.0;TONELADA;;
2024-04-01 00:00:00.000;3c490a22c71d857a3241a4a7f2a24bda;2019-11-26 11:52:18.988;18b1833092abc50d6a586b90a4b194e6;853170000;RESÍDUOS SÓLIDOS REJEITOS;61621ab5915e6c8e7055a827f1c39924;8ad4d355405873977aaf7c08ba2b23d4;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;10000.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-10-23 11:25:57.201;3345c23ad44d7d61bfca1a970d2e108c;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;3345c23ad44d7d61bfca1a970d2e108c;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;189.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:43:15.900;dc5242e0c47acaf45f3e1522c6a98716;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;dc5242e0c47acaf45f3e1522c6a98716;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;318.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:48:18.304;d845e143bc2f81924fdc6b2bf1b27e5d;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;d845e143bc2f81924fdc6b2bf1b27e5d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;297.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-18 15:55:38.497;afcf7f1731e8add1d73538c732468367;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;afcf7f1731e8add1d73538c732468367;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;203.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-20 15:39:39.748;879c8a28ec78307c4ae39ef5981c6691;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;879c8a28ec78307c4ae39ef5981c6691;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;208.0;TONELADA;;
2024-04-01 00:00:00.000;188ddedf9be280dbe169e4422e23084a;2021-01-13 15:14:23.820;e47ff28f20d6ff3eff9bd9e6a02dcff4;841160003;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;28.0;TONELADA;;
2024-04-01 00:00:00.000;69a1ef2f0c0605786236529c92810cab;2019-12-23 08:54:44.809;b7771fa7e0cbaee6209e6427f35295fe;811250002;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);69a1ef2f0c0605786236529c92810cab;b7771fa7e0cbaee6209e6427f35295fe;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;352.0;TONELADA;;
2024-04-01 00:00:00.000;b2eac4b3a886253b4cb90a8f8a25be7f;2021-06-02 17:49:17.297;ae4151a7105756a38fbc9413864c929d;332959900;RESÍDUOS SÓLIDOS REJEITOS;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2021;3.0;TONELADA;3.0;
2024-04-01 00:00:00.000;a72631c5bc6030a4d4f0bc74c61c4a28;2021-07-29 10:34:02.658;3f582100f550ac70980193e83defb8ba;56.11-2-01;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2021;17.0;TONELADA;15.0;
2024-04-01 00:00:00.000;8b4040b6ed5cc1855f322ee12f2ba935;2019-09-09 15:18:24.386;bad0f1c06f8e36936dc7a207470337db;841160001;RESÍDUOS SÓLIDOS REJEITOS;5a0ba51df95e3a3aedf60879561dc2b0;eddd007829c120c1e2ca4d5470d4f343;06413ccda57997ab74e4fc7fb6c44ce3;9bbfa5ac4fce12e5d1876200d4ab2596;2020;0.0;METROCUBICO;;
2024-04-01 00:00:00.000;f53224c4b11687536e89858b1ee21d24;2019-09-19 16:35:04.482;1fe543c00b97641962cc3361c9fa076d;646380000;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);fa43d98a19abc6d2f69b6d2dacfca6d9;af9f6a55d944a59db7c0125a397c7f1b;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;6.0;METROCUBICO;;
2024-04-01 00:00:00.000;7bd8a98cd408115998f02dee805b1129;2019-11-04 09:17:31.635;b2746ed04681e16138770c33e0e8c47d;853250000;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2020;71.0;TONELADA;1.0;
2024-04-01 00:00:00.000;7bd8a98cd408115998f02dee805b1129;2019-11-04 09:17:31.635;b2746ed04681e16138770c33e0e8c47d;853250000;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2020;445.0;TONELADA;831.0;
2024-04-01 00:00:00.000;618b85074a4a6b9806abc31d6df8657d;2019-10-11 11:00:12.003;6595cae26f855e17530f29b32bbacd50;331210200;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2020;2.0;TONELADA;;
2024-04-01 00:00:00.000;206954accadff579801249526bdd055c;2019-09-30 15:02:21.740;830313faee97ab00d9d9039017252693;332100000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2020;3.0;METROCUBICO;;
2024-04-01 00:00:00.000;206954accadff579801249526bdd055c;2019-09-30 15:02:21.740;830313faee97ab00d9d9039017252693;332100000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2020;5.0;METROCUBICO;;
2024-04-01 00:00:00.000;e6c8333041d7d43fd2f4fbad2f50473e;2019-10-30 14:29:56.054;3f173b5046ca9af4f0736bbafe796237;451290100;RESÍDUOS SÓLIDOS REJEITOS;bf295264f319dcd075f62d2924044a2d;874057a40c8ce8d23445481f38dc83e8;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;9.0;TONELADA;;
2024-04-01 00:00:00.000;05f708df910c22e39a7f11683fb8bdfa;2019-09-24 16:56:56.159;a4421aaa38f958cb1d6f201da443bd67;521179900;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);f97e89e4f7d12854273781f51eeb0ba0;66850ea09dbd7e2971ee0d7b579340eb;f97e89e4f7d12854273781f51eeb0ba0;66850ea09dbd7e2971ee0d7b579340eb;2020;48.0;METROCUBICO;;
2024-04-01 00:00:00.000;fb39d28b1791920b9c4efce3832872bf;2020-01-30 11:15:34.680;929698a715902a4a184abf0f343c96dc;661939900;RESÍDUOS SÓLIDOS REJEITOS;bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;2020;63.0;METROCUBICO;;
2024-04-01 00:00:00.000;c2b86982e3b69e84da4821011d36bb54;2020-01-24 10:38:33.979;bd47aca9fbbbeffb45d23d49f6b761db;2229-3/01;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2020;32.0;TONELADA;;
2024-04-01 00:00:00.000;c2b86982e3b69e84da4821011d36bb54;2020-01-24 10:38:33.979;bd47aca9fbbbeffb45d23d49f6b761db;2229-3/01;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);d1f6b9db8d3121f8deb82b5aacb7e5d5;2064414d5cfbe5d0d4dd7793712201e3;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;12.0;METROCUBICO;;
2024-04-01 00:00:00.000;c2b86982e3b69e84da4821011d36bb54;2020-01-24 10:38:33.979;bd47aca9fbbbeffb45d23d49f6b761db;2229-3/01;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;12.0;TONELADA;;
2024-04-01 00:00:00.000;096cadc9fa01f94d962442e2d3446830;2019-11-01 13:47:09.082;fa88c2aae82dc12cd0bac49de67bef03;861010100;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);bf295264f319dcd075f62d2924044a2d;874057a40c8ce8d23445481f38dc83e8;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;4896.0;METROCUBICO;;
2024-04-01 00:00:00.000;e8c62cb770531471c7a0fb43edf9e0a2;2019-08-16 08:32:55.412;1aea8952b446a09e7184c5a984081b21;861010100;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);021e9d298f443e54199612e0428a56af;101b0bd669bc1c60828a2c89154d3e38;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;200.0;METROCUBICO;;
2024-04-01 00:00:00.000;e8c62cb770531471c7a0fb43edf9e0a2;2019-08-16 08:32:55.412;1aea8952b446a09e7184c5a984081b21;861010100;RESÍDUOS SÓLIDOS REJEITOS;bf295264f319dcd075f62d2924044a2d;874057a40c8ce8d23445481f38dc83e8;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;1402.0;METROCUBICO;;
