data_extracao;nome;tipo_entidade;identificador_entidade;data_emissao
2024-04-01 01:34:02.668197;INSTITUTO DAS FILHAS DE MARIA IMACULADA;EDUCAIONAIS/CULTURAIS;b436af5797c96f09ba9f7dc63965dc0a;2020-02-12 15:58:35.214000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES DA JUSTIÇA DO RIO GRANDE DO SUL - ASJ;ASSISTÊNCIA SOCIAL;37eba3c766ab01539adaeadb6f22ded1;2019-02-19 16:15:34.163000
2024-04-01 01:34:02.668197;INSTITUTO ESPÍRITA DIAS DA CRUZ - IEDC;EDUCAIONAIS/CULTURAIS;54f20d78f3ddda3041cfc868b49e36df;2020-02-13 14:44:52.427000
2024-04-01 01:34:02.668197;HOSPITAL BANCO DE OLHOS DE PORTO ALEGRE;ÁREA DA SAÚDE;64f57f59f03d54130ee1ee4e685a2f22;2019-02-21 14:12:25.173000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL CASA DO PEQUENONO;EDUCAIONAIS/CULTURAIS;5ad0db2c5c37820659fe88727308faeb;2020-02-13 14:52:50.587000
2024-04-01 01:34:02.668197;GRUPO ESCOTEIRO MARECHAL RONDON - RS/108;EDUCAIONAIS/CULTURAIS;2167953ae74f885384f12817f85e0af7;2019-02-25 11:26:29.424000
2024-04-01 01:34:02.668197;ALBERGUE NOTURNO DIAS DA CRUZ;ASSISTÊNCIA SOCIAL;6890701a0b9b280eea82040aa3a1b403;2020-02-13 14:59:23.024000
2024-04-01 01:34:02.668197;PROJETO BICHO DE RUA;ASSISTÊNCIA SOCIAL;409c01e2aa9fbac0e72ad1b5e305cb91;2019-02-25 16:56:09.339000
2024-04-01 01:34:02.668197;COLÉGIO LA SALLE - SÃO JOÃO;EDUCAIONAIS/CULTURAIS;ff39ff0aadba4883d5cc5628d2d6f095;2020-02-13 16:34:28.543000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES DO DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA DA PREFEITURA MUNICIPAL DE PORTO ALEGRE;ASSISTÊNCIA SOCIAL;69fd83894456b7e818e1cbb5671d3fb6;2019-02-27 11:21:11.879000
2024-04-01 01:34:02.668197;SOCIEDADE ESPÍRITA DE EVANGELIZAÇÃO E DOUTRINA IRMÃO THIAGO;ASSISTÊNCIA SOCIAL;027ada0e438f1c96215f0b216a53bba3;2020-02-13 17:24:44.654000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE CEGOS DO RIO GRANDE DO SUL;ASSISTÊNCIA SOCIAL;212bb4ae7488d3f0955ab76c4a5b797f;2019-02-27 11:23:51.605000
2024-04-01 01:34:02.668197;CASA RAINHA DA PAZ;EDUCAIONAIS/CULTURAIS;2913680198b25c3fd04a042c523967ed;2020-02-14 15:39:33.890000
2024-04-01 01:34:02.668197;YPIRANGA FUTEBOL CLUBE;ESPORTIVAS;b5ac1c7cf3fed5d3cb60a6b60a2cad72;2019-02-27 15:29:53.071000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL CASA NAZARE;EDUCAIONAIS/CULTURAIS;1db9caf0ce47a5dcd10e8ed9866c9c2b;2020-02-14 15:48:34.497000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE APOIO A PESSOAS COM CÂNCER - AAPECAN;ASSISTÊNCIA SOCIAL;aaf8a471cab3c19f61f74e36e3da0c9c;2019-02-28 15:57:05.434000
2024-04-01 01:34:02.668197;UNIÃO DE CEGOS DO RIO GRANDE DO SUL - UCERGS;ASSISTÊNCIA SOCIAL;775cbe59b895a5d2171eaa83241a98f4;2020-02-14 15:54:21.188000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL PADRE PEDRO LEONARDO II;EDUCAIONAIS/CULTURAIS;169bfc128a4f4f8482c54ede3549415e;2019-02-28 16:27:57.071000
2024-04-01 01:34:02.668197;CAPS AD III 24H NOROESTE/HUMAITÁ/NAVEGANTES/ILHAS;ASSISTÊNCIA SOCIAL;976d412eaa98469d00e114d0fa55c3e8;2020-02-14 16:25:24.328000
2024-04-01 01:34:02.668197;CRECHE PEDRO LEONARDI;EDUCAIONAIS/CULTURAIS;e025b36c2ed8527a2953643c96a9fc74;2019-02-28 16:48:30.508000
2024-04-01 01:34:02.668197;CAPS AD III 24H PARTENON/LOMBA DO PINHEIRO;ASSISTÊNCIA SOCIAL;6e594971d9d4f30f716c57d042884869;2020-02-14 16:36:40.614000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO ANTÔNIO VIEIRA - ASAV;ASSISTÊNCIA SOCIAL;841040a7233c7144d19a246672c3d10d;2019-03-06 12:35:24.915000
2024-04-01 01:34:02.668197;CAPS AD III 24H SCS - SUL/CENTRO SUL;ASSISTÊNCIA SOCIAL;87f05f038fade6bef731e98efee2df6d;2020-02-14 16:49:46.241000
2024-04-01 01:34:02.668197;COLÉGIO ANCHIETA;EDUCAIONAIS/CULTURAIS;b8ca084d82f508a8733be356ce67ec92;2019-03-06 12:43:18.871000
2024-04-01 01:34:02.668197;CENTRO DE ONCOLOGIA RADIOTERÁPICA MÃE DE DEUS - COR;ÁREA DA SAÚDE;8528f320f6e42edb5eeecae0c6d33a32;2020-02-14 16:56:36.944000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE GERENCIAMENTO DE PROJETOS SOCIAIS - AGPS;ASSISTÊNCIA SOCIAL;67b80676ef7fbb49c4cebd2920fb3c18;2019-03-08 10:46:56.206000
2024-04-01 01:34:02.668197;HOSPITAL DO CÂNCER MÃE DE DEUS;ÁREA DA SAÚDE;46ee70ffb9697456db62548b78b1ba7b;2020-02-14 17:04:55.802000
2024-04-01 01:34:02.668197;UNISINOS - PORTO ALEGRE;EDUCAIONAIS/CULTURAIS;cdb10032a8614b0ba53682a0a1f4cb3c;2019-03-08 14:06:03.951000
2024-04-01 01:34:02.668197;HOSPITAL GIOVANI BATTISTA - HGB;ÁREA DA SAÚDE;3681c032a69aa8f70bd63bade763e73e;2020-02-14 17:17:39.339000
2024-04-01 01:34:02.668197;FEDERAÇÃO ESPÍRITA DO RIO GRANDE DO SUL;ASSISTÊNCIA SOCIAL;e091c3f8a9cdef30dba680006c0aea97;2019-03-08 14:08:11.713000
2024-04-01 01:34:02.668197;AESC HOSPITAL SANTA ANA;ÁREA DA SAÚDE;d663c119f2301b17378011d1058b3836;2020-02-14 17:21:42.199000
2024-04-01 01:34:02.668197;COLÉGIO MARIA IMACULADA;EDUCAIONAIS/CULTURAIS;592f584ed1120b37d68b7a3b149f66b5;2019-03-08 17:54:17.051000
2024-04-01 01:34:02.668197;HOSPITAL MÃE DE DEUS;ÁREA DA SAÚDE;016d9f5a1d419386c7c6be40cd6b9ff6;2020-02-14 17:24:16.117000
2024-04-01 01:34:02.668197;COLÉGIO LA SALLE - DORES;EDUCAIONAIS/CULTURAIS;5128466c703efdd09ff7ea456ff277a3;2019-03-13 16:57:54.105000
2024-04-01 01:34:02.668197;CAPS AD IV 24H CENTRO;ASSISTÊNCIA SOCIAL;b11c5a2de5107614fb142322becfb898;2020-02-14 17:29:36.492000
2024-04-01 01:34:02.668197;ESCOLA FUNDAMENTAL LA SALLE ESMERALDA;EDUCAIONAIS/CULTURAIS;ca7e3cd509c8aa65025edf99be237958;2019-03-13 17:10:48.762000
2024-04-01 01:34:02.668197;PACTO/POA - PROGRAMA DE AUXÍLIO COMUNITÁRIO TERAPÊUTICO DE PORTO ALEGRE;ÁREA DA SAÚDE;892416d7323c6dc1f56ecb16e318781c;2020-02-17 14:56:49.943000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO COMUNITÁRIA DE MORADORES SÃO GUILHERME;ASSISTÊNCIA SOCIAL;18cb836639ec6113fe4ea8c874e719ba;2019-03-13 17:24:06.882000
2024-04-01 01:34:02.668197;GRUPO NOSSA SENHORA DE FÁTIMA 3 IDADE;ASSISTÊNCIA SOCIAL;a6958585f7c8c67b35a2b6430833452e;2020-02-19 10:15:04.707000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS MORADORES DO LOTEAMENTO TIMBAUVA - AMOLT;ASSISTÊNCIA SOCIAL;8b5bbdda0cfcec31da28c4dcc0dd29f1;2019-03-13 17:34:49.624000
2024-04-01 01:34:02.668197;ESCOLA FUNDAMENTAL LA SALLE ESMERALDA;EDUCAIONAIS/CULTURAIS;ca7e3cd509c8aa65025edf99be237958;2020-02-19 10:32:01.968000
2024-04-01 01:34:02.668197;FUNDAÇÃO LUIZ ENGLERT;EDUCAIONAIS/CULTURAIS;25b1397c466cfb20010767927000386f;2019-03-13 17:41:42.655000
2024-04-01 01:34:02.668197;CLUBE DE MÃES BARBARA MAIX;CLUBE DE MÃES;bc6b6be913c4bb32139d739e9e23b12c;2020-02-21 11:06:25.005000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO CRISTÃ DE MOÇOS DO RIO GRANDE DO SUL;EDUCAIONAIS/CULTURAIS;0de48d2470e00cbc44fa710fddb0dfa1;2019-03-15 16:32:56.973000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO RECREATIVA CULTURAL E BENEFICENTE DAS ESPOSAS DOS POLICIAIS MILITARES E POLICIAIS FEMININAS DO NÍVEL MÉDIO DO RIO GRANDE DO SUL;ASSISTÊNCIA SOCIAL;b0bf9e8df9f6c96e3af8703d53e866fd;2020-02-26 13:37:52.912000
2024-04-01 01:34:02.668197;ACM - CRUZEIRO DO SUL;EDUCAIONAIS/CULTURAIS;765bbeacf46a67aaa09f0a05f874f415;2019-03-15 16:40:21.928000
2024-04-01 01:34:02.668197;INSTITUTO AMIGOS DO FORUM SOCIAL MUNDIAL PORTO ALEGRE - IAFSMPOA;ASSISTÊNCIA SOCIAL;6c2463df00c3c40e365ad620c4772356;2020-03-02 14:55:18.454000
2024-04-01 01:34:02.668197;ACM - MORRO SANTANA;ASSISTÊNCIA SOCIAL;4708511743654df49f3055e6bb365008;2019-03-15 16:50:00.158000
2024-04-01 01:34:02.668197;ESPORTE CLUBE 2014;ASSISTÊNCIA SOCIAL;24942690b3f0346feb0455adaeaa6cc4;2020-03-02 15:02:16.856000
2024-04-01 01:34:02.668197;ACM - RUA DA PRAIA;EDUCAIONAIS/CULTURAIS;8c1bcc3ee932850c444321ac2f48c7f9;2019-03-15 17:04:45.797000
2024-04-01 01:34:02.668197;CRECHE PEDRO LEONARDI;EDUCAIONAIS/CULTURAIS;e025b36c2ed8527a2953643c96a9fc74;2020-03-03 15:08:43.708000
2024-04-01 01:34:02.668197;ACM - VILA RESTINGA OLÍMPICA;EDUCAIONAIS/CULTURAIS;66b7b93d19a9ae7a4f1b242f589dece2;2019-03-15 17:18:23.622000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL PADRE PEDRO LEONARDI II;EDUCAIONAIS/CULTURAIS;169bfc128a4f4f8482c54ede3549415e;2020-03-03 15:45:48.638000
2024-04-01 01:34:02.668197;ACM - CEMITÉRIO ECUMÊNICO JOÃO XXIII;ASSISTÊNCIA SOCIAL;c1fe2e164de28d38ec0acd5b1a801d11;2019-03-15 17:27:50.443000
2024-04-01 01:34:02.668197;VIA PRÓ-DOAÇÕES E TRANSPLANTES;ASSISTÊNCIA SOCIAL;61c5012c7fc834a811e4894f0cc1025f;2020-03-04 17:12:23.018000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO ATLÉTICO FUTEBOL CLUBE;ESPORTIVAS;6a5798fe61cbd544c49037dfb1942d89;2019-03-18 17:02:28.561000
2024-04-01 01:34:02.668197;FEDERAÇÃO DOS TRABALHADORES APOSENTADOS E PENSIONISTAS DO ESTADO DO RIO GRANDE DO SUL - FETAPERGS;ASSISTÊNCIA SOCIAL;63f5cb50cae684f0be485150e7e0a6d7;2020-03-05 16:53:52.541000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE LITERATURA E BENEFICÊNCIA;ÁREA DA SAÚDE;8aaa63677f8dde639b5592de1791cae3;2019-03-18 17:21:43.222000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO COMUNITÁRIA DOS MORADORES DO CONJUNTO RESIDENCIAL RUBEM BERTA;ASSISTÊNCIA SOCIAL;1894f42c922b9b48c9319c22465371e5;2020-03-05 17:12:11.294000
2024-04-01 01:34:02.668197;CONGREGAÇÃO MISSIONÁRIA REDENTORISTA;EDUCAIONAIS/CULTURAIS;d0e9239ee76779770f4d39008944eaf1;2019-03-19 14:02:49.920000
2024-04-01 01:34:02.668197;ENTIDADE COMUNITÁRIA ISRAELITA BRASILEIRA - ECIBRAS;ASSISTÊNCIA SOCIAL;5cb68ab5cd422266b56394c53f174fde;2020-03-05 17:30:02.830000
2024-04-01 01:34:02.668197;INSTITUIÇÃO DE EDUCAÇÃO, CULTURA E ESPORTE MARIA DE NAZARÉ - IEIMAN;ASSISTÊNCIA SOCIAL;a8b85cc115af72fa52f0b044d3574922;2019-03-19 14:10:35.337000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO ANTÔNIO VIEIRA - ASAV;ASSISTÊNCIA SOCIAL;841040a7233c7144d19a246672c3d10d;2020-03-06 14:07:16.196000
2024-04-01 01:34:02.668197;INSTITUIÇÃO DE EDUCAÇÃO, CULTURA E ESPORTE MARIA DE NAZARÉ - IEIMAN II;EDUCAIONAIS/CULTURAIS;99e0fede78fab637da7cc8c9d546af65;2019-03-19 14:17:12.949000
2024-04-01 01:34:02.668197;COLÉGIO ANCHIETA;EDUCAIONAIS/CULTURAIS;b8ca084d82f508a8733be356ce67ec92;2020-03-06 14:14:37.038000
2024-04-01 01:34:02.668197;INSTITUIÇÃO DE EDUCAÇÃO, CULTURA E ESPORTE MARIA DE NAZARÉ - IEIMAN III;ASSISTÊNCIA SOCIAL;ef0551d9a5b1115c335676f12554b1f6;2019-03-19 14:30:49.145000
2024-04-01 01:34:02.668197;UNISINOS - PORTO ALEGRE;EDUCAIONAIS/CULTURAIS;cdb10032a8614b0ba53682a0a1f4cb3c;2020-03-06 14:19:15.317000
2024-04-01 01:34:02.668197;INSTITUTO VIDA SOLIDÁRIA;ASSISTÊNCIA SOCIAL;873fae6298b9e06822054b1f87dcd3f7;2019-03-19 14:43:29.058000
2024-04-01 01:34:02.668197;CLUBE DE MÃES NOSSA SENHORA APARECIDA;ASSISTÊNCIA SOCIAL;18bd0ff5b2e5b1efda3f1aa4e315fc3e;2020-03-09 13:34:01.963000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DAS MULHERES DA RESTINGA - AMURES;ASSISTÊNCIA SOCIAL;39f16c7194c75f95023f65c2b3df4352;2019-03-20 14:58:09.703000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO CRISTÃ DE MOÇOS DO RIO GRANDE DO SUL;EDUCAIONAIS/CULTURAIS;0de48d2470e00cbc44fa710fddb0dfa1;2020-03-09 14:02:44.151000
2024-04-01 01:34:02.668197;CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA DO RS - CIEE/RS;ASSISTÊNCIA SOCIAL;1ab3ee3d154cc27d41c13c3d0563b4f5;2019-03-20 17:42:42.381000
2024-04-01 01:34:02.668197;ACM - VILA RESTINGA OLÍMPICA;EDUCAIONAIS/CULTURAIS;66b7b93d19a9ae7a4f1b242f589dece2;2020-03-09 14:20:28.800000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES PÚBLICOS MUNICIPAIS DE PORTO ALEGRE;ASSISTÊNCIA SOCIAL;d23be8555f0f679fa11e8a89f45adc3a;2019-03-21 14:02:10.360000
2024-04-01 01:34:02.668197;ACM - MORRO SANTANA;ASSISTÊNCIA SOCIAL;4708511743654df49f3055e6bb365008;2020-03-09 14:31:08.594000
2024-04-01 01:34:02.668197;ASSACS - ASSOCIAÇÃO DE AMIGOS DA COOPERSOCIAL;ASSISTÊNCIA SOCIAL;7fb4c16b7cc6bd7bcae0fe54b89b63ed;2019-03-21 14:44:07.101000
2024-04-01 01:34:02.668197;ACM - RUA DA PRAIA;EDUCAIONAIS/CULTURAIS;8c1bcc3ee932850c444321ac2f48c7f9;2020-03-09 15:05:06.150000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO BENEFICENTE DOS FUNCIONÁRIOS DA CÂMARA MUNICIPAL DE PORTO ALEGRE - ABECAPA;ASSISTÊNCIA SOCIAL;c45b311eca3a1587de6d3c88ec67c6e0;2019-03-27 14:21:45.409000
2024-04-01 01:34:02.668197;ACM - CRUZEIRO DO SUL;EDUCAIONAIS/CULTURAIS;765bbeacf46a67aaa09f0a05f874f415;2020-03-09 15:19:19.744000
2024-04-01 01:34:02.668197;CLUBE DE MÃES NOSSA SENHORA APARECIDA;ASSISTÊNCIA SOCIAL;18bd0ff5b2e5b1efda3f1aa4e315fc3e;2019-03-28 11:43:38.970000
2024-04-01 01:34:02.668197;ACM - CEMITÉRIO ECUMÊNICO JOÃO XXIII;ASSISTÊNCIA SOCIAL;c1fe2e164de28d38ec0acd5b1a801d11;2020-03-09 15:30:17.092000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES DO DMAE DA PREFEITURA;ASSISTÊNCIA SOCIAL;7f8cce652688762e3b6676796bd171c0;2019-03-28 14:08:55.178000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE LITERATURA E BENEFICÊNCIA;ÁREA DA SAÚDE;8aaa63677f8dde639b5592de1791cae3;2020-03-09 17:09:26.534000
2024-04-01 01:34:02.668197;INSTITUTO MARIA AUXILIADORA;ASSISTÊNCIA SOCIAL;25b95842c78fdf086bcab86ab98b38e3;2019-03-28 14:22:10.028000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO SOLAR DO PROFESSOR GAÚCHO - ASPG;ASSISTÊNCIA SOCIAL;abd6a73006478345b8a70f6b1ff51b2a;2020-03-09 17:44:03.510000
2024-04-01 01:34:02.668197;FEDERAÇÃO GAÚCHA DOS ESPORTES EQUESTRES;ESPORTIVAS;2642b810768d10c40c26056cd46cc8c1;2019-03-28 15:25:02.659000
2024-04-01 01:34:02.668197;HOSPITAL BANCO DE OLHOS DE PORTO ALEGRE;ÁREA DA SAÚDE;64f57f59f03d54130ee1ee4e685a2f22;2020-03-10 17:15:32.301000
2024-04-01 01:34:02.668197;MBM PREVIDÊNCIA COMPLEMENTAR;PREVIDÊNCIA PRIVADA;e4094417e1e806e64c59ac4d834f184d;2019-03-28 15:48:18.757000
2024-04-01 01:34:02.668197;FUNDAÇÃO EMPRESA ESCOLA DE ENGENHARIA DA UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL - FEENG;EDUCAIONAIS/CULTURAIS;a652f864ad146be805fae72653d87c1a;2020-03-11 16:33:40.383000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO MÚTUA DE PECÚLIOS DOS SERVIDORES DA DTC;ASSISTÊNCIA SOCIAL;2ae7eb82cf52387d7e3cf65159abd1f0;2019-04-01 16:01:54.535000
2024-04-01 01:34:02.668197;FEDERAÇÃO ESPÍRITA DO RIO GRANDE DO SUL;ASSISTÊNCIA SOCIAL;e091c3f8a9cdef30dba680006c0aea97;2020-03-11 16:47:02.900000
2024-04-01 01:34:02.668197;SOMOS - COMUNICAÇÃO, SAÚDE E SEXUALIDADE;ASSISTÊNCIA SOCIAL;2770e23bac4917a69b6846eea228a25c;2019-04-01 16:17:17.078000
2024-04-01 01:34:02.668197;CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA DO RS - CIEE/RS;ASSISTÊNCIA SOCIAL;1ab3ee3d154cc27d41c13c3d0563b4f5;2020-03-11 16:56:28.264000
2024-04-01 01:34:02.668197;FRATERNIDADE CRISTÃ ESPÍRITA;ASSISTÊNCIA SOCIAL;036101d209ecb21e853086d2125637c2;2019-04-02 15:59:41.947000
2024-04-01 01:34:02.668197;INSTITUTO MARIA AUXILIADORA;ASSISTÊNCIA SOCIAL;25b95842c78fdf086bcab86ab98b38e3;2020-03-13 17:28:27.667000
2024-04-01 01:34:02.668197;INSTITUTO SÃO BENEDITO;ASSISTÊNCIA SOCIAL;6c41ed4e65e342681ebfc05d9f2bba0a;2019-04-03 15:00:36.004000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO FILHAS DE SANTA MARIA DA PROVIDÊNCIA - AFISMAP;EDUCAIONAIS/CULTURAIS;a552131cb9e7adb2ef56545ab7ef1bd7;2020-03-13 17:33:03.523000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DAS CRECHES BENEFICENTES DO RI GRANDE DO SUL - ACBERGS;ASSISTÊNCIA SOCIAL;ac92e1c5793a3cf305d479bda2d55966;2019-04-03 15:28:37.930000
2024-04-01 01:34:02.668197;HOSPITAL ESPIRITA DE PORTO ALEGRE;ASSISTÊNCIA SOCIAL;cf17a06a76831f030e59edf77f52d938;2020-03-13 17:36:34.139000
2024-04-01 01:34:02.668197;VIA PRÓ-DOAÇÕES E TRANSPLANTES;ASSISTÊNCIA SOCIAL;61c5012c7fc834a811e4894f0cc1025f;2019-04-03 16:42:27.348000
2024-04-01 01:34:02.668197;KINDER CENTRO DE INTEGRAÇÃO DA CRIANÇA ESPECIAL;ASSISTÊNCIA SOCIAL;9e3f61373b38092c4f3fdc0e931b1791;2020-03-16 17:49:09.777000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO COMUNITÁRIA UNIDOS DA PAULINO - ACOMUP;EDUCAIONAIS/CULTURAIS;67bb41f6952e0a203a9137a2345027a4;2019-04-03 17:04:01.483000
2024-04-01 01:34:02.668197;COLÉGIO MARIA IMACULADA;EDUCAIONAIS/CULTURAIS;592f584ed1120b37d68b7a3b149f66b5;2020-03-17 15:22:39.609000
2024-04-01 01:34:02.668197;CÁRITAS BRASILEIRA;ASSISTÊNCIA SOCIAL;555ecea04c1ad72fbff967dc300ef5d4;2019-04-04 14:28:11.513000
2024-04-01 01:34:02.668197;AÇÃO SOCIAL DE FÉ;ASSISTÊNCIA SOCIAL;75bcef9dc0f663118c1fe4ebc0020527;2020-03-17 15:36:06.953000
2024-04-01 01:34:02.668197;SESOMATR - SERVIÇO SOCIAL MARY TARANGER;ASSISTÊNCIA SOCIAL;811e62e03cb67e61c23af7f32989836f;2019-04-08 15:43:32.728000
2024-04-01 01:34:02.668197;AÇÃO SOCIAL DE FÉ;ASSISTÊNCIA SOCIAL;75bcef9dc0f663118c1fe4ebc0020527;2020-03-17 15:39:20.364000
2024-04-01 01:34:02.668197;IGREJA BOA NOTÍCIA;RELIGIOSAS;8be783731b49062e43c84803b0d07504;2019-04-08 15:52:45.674000
2024-04-01 01:34:02.668197;SOCIEDADE SULINA DIVINA PROVIDÊNCIA;ASSISTÊNCIA SOCIAL;ee3829d2c1ac8b35860f689b4352f209;2020-03-27 13:49:19.477000
2024-04-01 01:34:02.668197;SOCIEDADE SULINA DIVINA PROVIDÊNCIA;ÁREA DA SAÚDE;ee3829d2c1ac8b35860f689b4352f209;2019-04-08 16:10:04.721000
2024-04-01 01:34:02.668197;HOSPITAL INDEPENDÊNCIA;ASSISTÊNCIA SOCIAL;0a88d7b47427130c57c2f56204eff3c4;2020-03-27 14:18:18.453000
2024-04-01 01:34:02.668197;HOSPITAL INDEPENDÊNCIA;ÁREA DA SAÚDE;0a88d7b47427130c57c2f56204eff3c4;2019-04-08 16:21:32.660000
2024-04-01 01:34:02.668197;HOSPITAL INDEPENDÊNCIA;ASSISTÊNCIA SOCIAL;0a88d7b47427130c57c2f56204eff3c4;2020-03-27 14:33:44.177000
2024-04-01 01:34:02.668197;HOSPITAL DIVINA PROVIDÊNCIA;ÁREA DA SAÚDE;effc6b7b290f2e569c19abc8c7c244cb;2019-04-08 16:30:17.417000
2024-04-01 01:34:02.668197;HOSPITAL DIVINA PREVIDÊNCIA;ASSISTÊNCIA SOCIAL;effc6b7b290f2e569c19abc8c7c244cb;2020-03-27 15:13:12.698000
2024-04-01 01:34:02.668197;CONFERÊNCIA NACIONAL DOS BISPOS DO BRASIL - CNBB;RELIGIOSAS;405c3348c4d077a57912aae48959b333;2019-04-09 14:45:16.077000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO RECREATIVA E CULTURAL SPORT VIDA;ESPORTIVAS;f28f3e00405e26beddef5847d7e225d8;2020-03-31 11:56:03.311000
2024-04-01 01:34:02.668197;CENTRO DE REABILITAÇÃO DE PORTO ALEGRE - CEREPAL;ASSISTÊNCIA SOCIAL;ececd8be2e5419d8b939e7f0c4daae6d;2020-04-02 16:10:10.803000
2024-04-01 01:34:02.668197;ONG ASSOCIAÇÃO ESTRELA GAÚCHA;EDUCAIONAIS/CULTURAIS;8cf1f4d90587251f8bbd518fd4eb0104;2019-04-09 16:23:54.341000
2024-04-01 01:34:02.668197;AÇÃO SOCIAL DE FÉ;ASSISTÊNCIA SOCIAL;75bcef9dc0f663118c1fe4ebc0020527;2020-04-08 16:15:32.280000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS MORADORES DA VILA RESTINGA - AMOVIR;ASSISTÊNCIA SOCIAL;2cee4589fdbd42596b2c8f3452891384;2019-04-10 15:37:29.033000
2024-04-01 01:34:02.668197;FUNDAÇÃO BICHOTERAPIA;ECOLÓGICAS/MEIO AMBIENTE;5ce5b0e4465a1355dc34f2c5205c1628;2020-04-17 14:07:57.684000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DO MINISTÉRIO PÚBLICO DO RIO GRANDE DO SUL - AMP/RS;ASSISTÊNCIA SOCIAL;0dbf87b36f79f3b419cda60fd77108fe;2019-04-10 17:03:31.202000
2024-04-01 01:34:02.668197;SOCIEDADE TÊNIS, EDUCAÇÃO E PARTICIPAÇÃO SOCIAL - STEPS;ASSISTÊNCIA SOCIAL;0af219063294a7c55639052cd69d1826;2020-04-17 15:55:02.008000
2024-04-01 01:34:02.668197;FUNDAÇÃO DE APOIO DA UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL - FAURGS;ASSISTÊNCIA SOCIAL;29da4e52310db5cedb114f85c355c81b;2019-04-11 17:20:52.371000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO SULINA DE CREDITO E ASSISTÊNCIA RURAL - ASCAR;ASSISTÊNCIA SOCIAL;127e4a49d63e2650e0c9104cff55ab3e;2020-04-20 15:17:24.324000
2024-04-01 01:34:02.668197;VERTE SAÚDE - AFPERGS;ÁREA DA SAÚDE;eaf1266ce5079ccb2b0bffe7cf92be15;2019-04-12 14:16:10.361000
2024-04-01 01:34:02.668197;COMUNIDADE TERAPÊUTICA VIVA COM ESPERANÇA;ASSISTÊNCIA SOCIAL;1622c4862e0fc4b5fa4b696cc7a8ad82;2020-04-20 15:58:51.140000
2024-04-01 01:34:02.668197;PAAGIP;ÁREA DA SAÚDE;fb77a02ea077d004667a8a5ba6bf8b5a;2019-04-12 14:18:22.452000
2024-04-01 01:34:02.668197;SOCIEDADE DE EDUCAÇÃO E CULTURA PORTO-ALEGRENSE - COLÉGIO ISRAELITA BRASILEIRO;EDUCAIONAIS/CULTURAIS;2073de42c32d22099fda1c067c63c98e;2020-04-27 17:05:19.431000
2024-04-01 01:34:02.668197;HOSPITAL ERNESTO DORNELLES;ÁREA DA SAÚDE;da23ab6540fb3e3566267c5d1f3a129d;2019-04-12 14:20:48.293000
2024-04-01 01:34:02.668197;ONG PARCEIROS VOLUNTÁRIOS;ASSISTÊNCIA SOCIAL;a48800e2567e1f534952f1e83045312e;2020-05-07 15:57:51.394000
2024-04-01 01:34:02.668197;FÓRUM DOS CONSELHOS REGIONAIS DE DESENVOLVIMENTO DO ESTADO DO RIO GRANDE DO SUL;ASSISTÊNCIA SOCIAL;5c13b0b8ce8080519312f5233580df8a;2019-04-12 15:22:42.511000
