Código,Classificação,Descrição,Saldo Anterior,Débitos,Créditos,Saldo Atual
77110,2.1.1.7.3.0008,               PROVISÃO PARA DESPESAS CIVEIS,"0,00","3.097,80","3.097,80","0,00"
80312,2.1.1.8,         RECEITAS ANTECIPADAS (CP),"1.049.358,72","1.397.550,00","609.840,00","261.648,72"
80329,2.1.1.8.1,            VENDA FOLHA DE PAGAMENTO - CP,"261.648,72","0,00","0,00","261.648,72"
80677,2.1.1.8.2,            Receitas Antecipadas de Contratos de Serviço - CP,"787.710,00","1.397.550,00","609.840,00","0,00"
3814,2.2,   PASSIVO NÃO CIRCULANTE,"15.127.648,90","3.522.898,89","1.945.613,08","13.550.363,09"
10642,2.2.1,      PASSIVO EXIGíVEL A LONGO PRAZO,"14.320.898,65","3.261.250,17","1.945.613,08","13.005.261,56"
10659,2.2.1.1,         CONTAS A PAGAR,"225.803,00","107.290,39","14.709,23","133.221,84"
920311,2.2.1.1.3,            CAUÇÕES CONTRATUAIS,"225.803,00","107.290,39","14.709,23","133.221,84"
920327,2.2.1.1.3.0001,               CAUÇÃO,"225.803,00","107.290,39","14.709,23","133.221,84"
69115,2.2.1.6,         PROVISÕES PARA PROCESSOS JUDICIAIS LP,"14.095.095,65","3.153.959,78","1.930.903,85","12.872.039,72"
69121,2.2.1.6.1,            PROVISÕES DE LONGO PRAZO,"14.095.095,65","3.153.959,78","1.930.903,85","12.872.039,72"
69138,2.2.1.6.1.0001,               PROVISÃO PARA RECLAMATORIA TRABALHISTA LP,"12.824.677,23","3.153.959,78","1.823.881,58","11.494.599,03"
78321,2.2.1.6.1.0002,               PROVISÕES CÍVEIS LP,"1.270.418,42","0,00","107.022,27","1.377.440,69"
10777,2.2.2,      RECEITAS ANTECIPADAS (LP),"806.750,25","261.648,72","0,00","545.101,53"
10783,2.2.2.1,         RECEITAS ANTECIPADAS (LP),"806.750,25","261.648,72","0,00","545.101,53"
10790,2.2.2.1.1,            RECEITAS ANTECIPADAS,"806.750,25","261.648,72","0,00","545.101,53"
24288,2.2.2.1.1.0002,               VENDA FOLHA DE PAGAMENTO - LP,"806.750,25","261.648,72","0,00","545.101,53"
24408,2.3,   PATRIMÔNIO LÍQUIDO,"31.496.190,51","21.011.988,21","32.174.924,43","42.659.126,73"
10837,2.3.1,      PATRIMÔNIO LíQUIDO,"31.496.190,51","21.011.988,21","32.174.924,43","42.659.126,73"
10843,2.3.1.1,         CAPITAL SOCIAL ,"37.435.096,57","0,00","0,00","37.435.096,57"
10850,2.3.1.1.1,            CAPITAL SOCIAL INTEGRALIZADO,"37.435.096,57","0,00","0,00","37.435.096,57"
10866,2.3.1.1.1.0002,               CAPITAL SOCIAL SUBSCRITO ,"37.435.096,57","0,00","0,00","37.435.096,57"
10903,2.3.1.2,         RESERVAS,"0,00","0,00","5.224.030,16","5.224.030,16"
11067,2.3.1.2.3,            RESERVAS DE LUCROS,"0,00","0,00","5.224.030,16","5.224.030,16"
11104,2.3.1.2.3.0002,               RESERVA DE LUCROS A REALIZAR,"0,00","0,00","3.918.022,62","3.918.022,62"
11073,2.3.1.2.3.0004,               RESERVA LEGAL,"0,00","0,00","261.201,51","261.201,51"
11111,2.3.1.2.3.0006,               RESERVA PARA INVESTIMENTOS,"0,00","0,00","1.044.806,03","1.044.806,03"
11133,2.3.1.3,         LUCROS/ PREJUÍZOS ACUMULADOS,"-5.938.906,06","21.011.988,21","26.950.894,27","0,00"
11140,2.3.1.3.1,            LUCROS OU PREJUíZOS ACUMULADOS,"-5.938.906,06","21.011.988,21","26.950.894,27","0,00"
11185,2.3.1.3.1.0001,               AJUSTES EXERCÍCIOS ANTERIORES,"0,00","193.995,39","193.995,39","0,00"
11156,2.3.1.3.1.0003,               LUCROS OU PREJUíZOS ACUMULADOS,"-5.938.906,06","27.749,12","5.966.655,18","0,00"
23261,2.3.1.3.1.0006,               RESULTADO BALANÇO SUSP/REDUÇAO,"0,00","20.790.243,70","20.790.243,70","0,00"
11268,3,RECEITAS,"0,00","7.736.036,79","129.262.579,26","121.526.542,47"
11274,3.1,   RECEITA OPERACIONAL LÍQUIDA ,"0,00","7.716.910,25","127.379.128,11","119.662.217,86"
11281,3.1.1,      RECEITA OPERACIONAL BRUTA (FATURAMENTO),"0,00","0,00","125.335.605,16","125.335.605,16"
11297,3.1.1.1,         VENDAS C/SERVIÇOS PRESTADOS,"0,00","0,00","125.335.605,16","125.335.605,16"
11305,3.1.1.1.1,            OPERAÇÃO E DESENVOLVIMENTO DE SISTEMAS,"0,00","0,00","73.665.845,07","73.665.845,07"
11311,3.1.1.1.1.01,               Operação de Sisitemas,"0,00","0,00","60.928.318,01","60.928.318,01"
11357,3.1.1.1.1.02,               Operação de Sisitemas Corporativos (Consigs),"0,00","0,00","1.794.948,46","1.794.948,46"
11334,3.1.1.1.1.03,               Consultoria e Desenvolvimento,"0,00","0,00","10.942.578,60","10.942.578,60"
11370,3.1.1.1.2,            INFRAESTRUTURA DE TIC,"0,00","0,00","47.902.990,33","47.902.990,33"
11386,3.1.1.1.2.01,               PA Estação de Trabalho,"0,00","0,00","29.349.415,55","29.349.415,55"
11423,3.1.1.1.2.02,               PA Impressora na Rede,"0,00","0,00","939.230,69","939.230,69"
11401,3.1.1.1.2.03,               PA Videomonnitoramento,"0,00","0,00","1.543.043,44","1.543.043,44"
11392,3.1.1.1.2.04,               PA Rádio Wifi,"0,00","0,00","555.976,28","555.976,28"
11417,3.1.1.1.2.05,               Terminal Rádio Trunking,"0,00","0,00","893.167,58","893.167,58"
19927,3.1.1.1.2.06,               Administração Rádio Trunking,"0,00","0,00","688.847,07","688.847,07"
19933,3.1.1.1.2.07,               Administração de Correio Eletrônico,"0,00","0,00","1.375.717,12","1.375.717,12"
81317,3.1.1.1.2.08,               Administração de Rede Local,"0,00","0,00","5.221.067,29","5.221.067,29"
81323,3.1.1.1.2.09,               Administração Serviços de Arquivos e Computacional ,"0,00","0,00","168.993,00","168.993,00"
81330,3.1.1.1.2.10,               Gestão Conectividade Infovia,"0,00","0,00","6.956.532,31","6.956.532,31"
81352,3.1.1.1.2.11,               Eventos Sazonais,"0,00","0,00","1.680,48","1.680,48"
7500,3.1.1.1.2.13,               Colocation,"0,00","0,00","209.319,52","209.319,52"
11446,3.1.1.1.3,            AMPLIAÇÃO INFRAESTRUTURA,"0,00","0,00","1.024.184,11","1.024.184,11"
11452,3.1.1.1.3.01,               Ampliação Infovia,"0,00","0,00","102.304,16","102.304,16"
11498,3.1.1.1.3.02,               Ampliação Rede Local,"0,00","0,00","807.859,69","807.859,69"
11469,3.1.1.1.3.03,               Ampliação Videomonitoramento,"0,00","0,00","13.888,17","13.888,17"
11481,3.1.1.1.3.04,               Ampliação Rádio Wifi,"0,00","0,00","100.132,09","100.132,09"
920451,3.1.1.1.6,            TELECOMUNICAÇÕES,"0,00","0,00","2.135.054,94","2.135.054,94"
1000,3.1.1.1.6.01,               Rede Digital Telefonia RTDM,"0,00","0,00","663.059,53","663.059,53"
2000,3.1.1.1.6.02,               Metrolink,"0,00","0,00","1.411.436,04","1.411.436,04"
81346,3.1.1.1.6.03,               Rede Digital Tefonia RDTI,"0,00","0,00","60.559,37","60.559,37"
20497,3.1.1.1.7,            ACESSO A INTERNET,"0,00","0,00","607.530,71","607.530,71"
5000,3.1.1.1.7.02,               Hospedagem,"0,00","0,00","11,80","11,80"
9500,3.1.1.1.7.09,               Meganet,"0,00","0,00","607.518,91","607.518,91"
11877,3.1.2,"      (-) DEVOLUÇÕES, ABATIMENTOS E CANCELAMENTOS","0,00","1.662.569,40","0,00","-1.662.569,40"
12115,3.1.2.2,         (-) OUTRAS VENDAS,"0,00","1.662.569,40","0,00","-1.662.569,40"
12411,3.1.2.2.6,            (-) SERV.PRESTADOS C/ALUG.EQUIPAMENTO,"0,00","1.662.569,40","0,00","-1.662.569,40"
79007,3.1.2.2.6.08,               (-) CANCELAMENTO DE SERVICOS PRESTADOS,"0,00","1.662.569,40","0,00","-1.662.569,40"
12486,3.1.3,      (-) IMPOSTOS E CONTRIBUIÇÕES (SINTÉTICA),"0,00","5.453.925,23","5.020,57","-5.448.904,66"
12501,3.1.3.2,         (-) IMPOSTOS E CONTRIBUIÇÕES,"0,00","5.453.925,23","5.020,57","-5.448.904,66"
12517,3.1.3.2.1,            (-) IMPOSTOS E CONTRIBUIÇÕES S/ VENDAS,"0,00","5.453.925,23","5.020,57","-5.448.904,66"
21048,3.1.3.2.1.05,               ICMS TELECOMUNICAÇÃO,"0,00","576.407,78","0,00","-576.407,78"
21054,3.1.3.2.1.06,               FUNTTEL,"0,00","7.453,63","0,00","-7.453,63"
21061,3.1.3.2.1.07,               FUST (ANATEL),"0,00","14.907,22","0,00","-14.907,22"
21083,3.1.3.2.1.08,               ISSQN ,"0,00","102.291,28","5.020,57","-97.270,71"
19548,3.1.3.2.1.10,               PIS,"0,00","844.637,25","0,00","-844.637,25"
20741,3.1.3.2.1.11,               COFINS,"0,00","3.908.228,07","0,00","-3.908.228,07"
12546,3.1.4,      RECEITAS FINANCEIRAS (SINTÉTICA),"0,00","600.415,62","2.038.502,38","1.438.086,76"
12552,3.1.4.1,         RECEITAS FINANCEIRAS ,"0,00","522.955,83","1.557.049,51","1.034.093,68"
12569,3.1.4.1.1,            RECEITAS FINANCEIRAS ,"0,00","522.955,83","1.557.049,51","1.034.093,68"
12598,3.1.4.1.1.02,               DESCONTOS OBTIDOS,"0,00","521.131,53","774.047,06","252.915,53"
12575,3.1.4.1.1.03,               JUROS ATIVOS,"0,00","0,00","771,71","771,71"
12606,3.1.4.1.1.05,               VARIAÇÕES MONETÁRIAS ATIVAS,"0,00","1.824,30","159.386,78","157.562,48"
12641,3.1.4.1.1.06,               RENDIMENTO SOBRE APLICAÇÕES E INVESTIMENTOS,"0,00","0,00","622.843,96","622.843,96"
12658,3.1.4.2,         OUTRAS RECEITAS OPERACIONAIS,"0,00","77.459,79","481.452,87","403.993,08"
12664,3.1.4.2.1,            RECUPERAÇÄO DE CUSTOS,"0,00","77.459,79","481.452,87","403.993,08"
69820,3.1.4.2.1.05,               RESSARCIMENTO FUNCIONARIOS CEDIDOS,"0,00","72.439,32","439.611,17","367.171,85"
79674,3.1.4.2.1.06,               RESSARCIMENTO ASSISTÊNCIA MÉDICA/ODONTOLÓGICA,"0,00","5.020,47","41.841,70","36.821,23"
12693,3.2,   RECEITAS EVENTUAIS,"0,00","19.126,54","1.883.451,15","1.864.324,61"
12753,3.2.2,      OUTRAS RECEITAS EVENTUAIS,"0,00","19.126,54","1.883.451,15","1.864.324,61"
12760,3.2.2.1,         OUTRAS RECEITAS,"0,00","19.126,54","1.883.451,15","1.864.324,61"
12859,3.2.2.1.3,            RECEITAS EVENTUAIS ,"0,00","19.126,54","1.883.451,15","1.864.324,61"
12902,3.2.2.1.3.01,               MULTAS CONTRATUAIS,"0,00","0,00","42.986,59","42.986,59"
12919,3.2.2.1.3.02,               OUTRAS REC.EXTRAORDINÁRIAS,"0,00","19.126,54","1.727.996,01","1.708.869,47"
12888,3.2.2.1.3.08,               REVERSÃO EPCLD,"0,00","0,00","24.722,73","24.722,73"
23640,3.2.2.1.3.09,               ALUGUEIS,"0,00","0,00","3.600,00","3.600,00"
81181,3.2.2.1.3.13,               INDENIZAÇÕES JUDICIAIS,"0,00","0,00","84.145,82","84.145,82"
12925,4,CUSTOS E DESPESAS ,"0,00","167.183.279,21","56.847.422,08","110.335.857,13"
12931,4.1,   DESPESAS DE PRODUÇÄO,"0,00","160.760.915,22","50.122.387,71","110.638.527,51"
12948,4.1.1,      CUSTO C/PESSOAL ,"0,00","138.287.736,54","49.652.978,29","88.634.758,25"
12954,4.1.1.1,         REMUNERAÇÄO DE PESSOAL,"0,00","90.828.798,24","45.300.862,82","45.527.935,42"
12961,4.1.1.1.1,            REMUNERAÇÄO DE PESSOAL FIXA,"0,00","89.544.888,22","45.300.862,82","44.244.025,40"
12977,4.1.1.1.1.01,               LICENCA PREMIO,"0,00","304.333,32","0,00","304.333,32"
13014,4.1.1.1.1.05,               GRATIFICAÇÄO/SUBTSTITUIÇAO DE FUNÇÄO,"0,00","1.842.741,29","0,00","1.842.741,29"
13021,4.1.1.1.1.06,               HONORÁRIOS DA DIRETORIA,"0,00","817.543,52","0,00","817.543,52"
13037,4.1.1.1.1.07,               HONORÁRIOS DOS CONSELHOS DE ADMINISTRAÇÄO E FISCAL,"0,00","320.289,28","0,00","320.289,28"
13050,4.1.1.1.1.09,               QUINQUêNIO,"0,00","3.733.168,30","0,00","3.733.168,30"
13089,4.1.1.1.1.13,               SALÁRIOS-DEMAIS,"0,00","35.893.522,34","6.050.954,66","29.842.567,68"
23774,4.1.1.1.1.14,               ANUENIO,"0,00","4.402.518,88","0,00","4.402.518,88"
69530,4.1.1.1.1.16,               PENSÃO JUDICIAL,"0,00","1.650,48","0,00","1.650,48"
76345,4.1.1.1.1.17,               REDUTOR DE FÉRIAS (DISSÍDIO),"0,00","42.044.563,83","39.249.908,16","2.794.655,67"
76351,4.1.1.1.1.18,               ABONO- ACRESC. 1/3 FÉRIAS DEC. JUDICIAL ,"0,00","184.556,98","0,00","184.556,98"
13103,4.1.1.1.2,            REMUNERAÇÄO DE PESSOAL VARIÁVEL,"0,00","1.283.910,02","0,00","1.283.910,02"
13126,4.1.1.1.2.02,               HORAS EXTRAORDINÁRIAS,"0,00","278.321,69","0,00","278.321,69"
13110,4.1.1.1.2.03,               ESTAGIÁRIOS,"0,00","200.956,19","0,00","200.956,19"
13422,4.1.1.1.2.05,               SOBREAVISO,"0,00","723.455,21","0,00","723.455,21"
13191,4.1.1.1.2.06,               ADICIONAL NOTURNO,"0,00","81.176,93","0,00","81.176,93"
13149,4.1.1.2,         ENCARGOS SOCIAIS,"0,00","27.619.854,63","2.588.661,78","25.031.192,85"
13155,4.1.1.2.1,            ENCARGOS SOCIAIS - OBRIGATÓRIOS,"0,00","27.619.854,63","2.588.661,78","25.031.192,85"
13161,4.1.1.2.1.01,               13o.SALÁRIO-PROVISÄO,"0,00","4.006.594,33","303.183,17","3.703.411,16"
13178,4.1.1.2.1.02,               13o.SALÁRIO-PROVISÄO FGTS,"0,00","329.320,33","34.367,36","294.952,97"
13184,4.1.1.2.1.03,               13o.SALÁRIO-PROVISÄO INSS,"0,00","252.985,30","19.113,54","233.871,76"
13311,4.1.1.2.1.17,               FÉRIAS PROVISIONADAS,"0,00","6.470.582,92","1.386.547,02","5.084.035,90"
13333,4.1.1.2.1.19,               FÉRIAS-PROVISÄO FGTS,"0,00","452.168,63","133.877,55","318.291,08"
13340,4.1.1.2.1.20,               FÉRIAS-PROVISÄO INSS,"0,00","427.908,99","101.222,90","326.686,09"
13400,4.1.1.2.1.21,               FGTS,"0,00","3.368.101,57","45.187,21","3.322.914,36"
13356,4.1.1.2.1.22,               INDENIZAÇÕES,"0,00","0,00","43.313,19","-43.313,19"
13416,4.1.1.2.1.24,               INSS,"0,00","2.666.649,96","718,31","2.665.931,65"
27051,4.1.1.2.1.32,               INSS SOBRE FATURAMENTO,"0,00","5.589.096,42","521.131,53","5.067.964,89"
72815,4.1.1.2.1.33,               INDENIZAÇAO PIA,"0,00","4.048.817,76","0,00","4.048.817,76"
76316,4.1.1.2.1.35,               PREVIMPA - Despesa,"0,00","7.628,42","0,00","7.628,42"
13445,4.1.1.3,         BENEFÍCIOS,"0,00","19.839.083,67","1.763.453,69","18.075.629,98"
13451,4.1.1.3.1,            BENEFÍCIOS SOCIAIS,"0,00","19.839.083,67","1.763.453,69","18.075.629,98"
13468,4.1.1.3.1.01,               AJUDA TRANSPORTE,"0,00","35.273,63","2.702,88","32.570,75"
13474,4.1.1.3.1.02,               ASSISTÊNCIA MÉDICA E ODONTOLÓGICA,"0,00","6.358.189,03","1.453.417,19","4.904.771,84"
13481,4.1.1.3.1.03,               AUXíLIO REFEIÇÃO E ALIMENTAÇÃO,"0,00","7.986.099,41","272.256,11","7.713.843,30"
13497,4.1.1.3.1.04,               AUXíLIO CRECHE,"0,00","253.835,84","0,00","253.835,84"
13505,4.1.1.3.1.05,               AUXíLIO DOENÇA,"0,00","255.825,43","35.077,51","220.747,92"
13511,4.1.1.3.1.06,               AUXíLIO FUNERAL,"0,00","38.940,00","0,00","38.940,00"
13534,4.1.1.3.1.09,               PRÊMIOS DE SEGURO DE VIDA,"0,00","9.279,81","0,00","9.279,81"
23484,4.1.1.3.1.10,               PROCEMPA-PREV.,"0,00","4.315.622,49","0,00","4.315.622,49"
23722,4.1.1.3.1.11,               AUXILIO FARMACIA,"0,00","496.814,48","0,00","496.814,48"
23781,4.1.1.3.1.12,               AUXILIO CURSO (RESSARCIMENTO),"0,00","89.203,55","0,00","89.203,55"
13557,4.1.2,      OUTROS CUSTOS INDIRETOS,"0,00","22.169.430,47","466.471,14","21.702.959,33"
13563,4.1.2.1,         CUSTOS FIXOS,"0,00","10.172.509,05","218.138,45","9.954.370,60"
13570,4.1.2.1.1,            MANUTENÇÄO E CONSERVAÇÄO,"0,00","4.963.440,25","190.340,19","4.773.100,06"
13586,4.1.2.1.1.01,               MANUT/CONSERV.-EDIFICAÇÕES E INSTALAÇÕES,"0,00","1.123.136,97","0,00","1.123.136,97"
13592,4.1.2.1.1.02,               MANUT/CONSERV.EQUIPAMENTO ADM (móveis e utensíl.),"0,00","43.297,80","0,00","43.297,80"
13601,4.1.2.1.1.03,               MANUT/CONSERV.EQUIPAMENTO APOIO,"0,00","157.621,74","0,00","157.621,74"
13617,4.1.2.1.1.04,               MANUT/CONSERV.EQUIPAMENTO OPERACIONAL,"0,00","3.622.372,74","190.340,19","3.432.032,55"
13623,4.1.2.1.1.05,               MANUT/CONSERV.VEíCULOS,"0,00","17.011,00","0,00","17.011,00"
13630,4.1.2.1.2,            PRÊMIOS DE SEGURO,"0,00","10.829,90","0,00","10.829,90"
13646,4.1.2.1.2.01,               Desp c/ Seguros de EDIFICAÇÕES/INSTAL/EQUIP.,"0,00","10.146,55","0,00","10.146,55"
13652,4.1.2.1.2.02,               Desp c/ Seguros de VEíCULOS,"0,00","683,35","0,00","683,35"
13669,4.1.2.1.3,            DEPRECIAÇÕES E AMORTIZAÇÕES,"0,00","2.260.983,47","2,07","2.260.981,40"
13675,4.1.2.1.3.03,               DEPRECIAÇÕES EDIFICAÇÕES E INSTALAÇÕES,"0,00","1.104.687,64","0,00","1.104.687,64"
13681,4.1.2.1.3.04,               DEPRECIAÇÕES EQUIPAMENTO ADMINISTRATIVO,"0,00","156.425,42","2,07","156.423,35"
13698,4.1.2.1.3.05,               DEPRECIAÇÕES EQUIPAMENTO DE APOIO,"0,00","106.492,23","0,00","106.492,23"
13706,4.1.2.1.3.06,               DEPREC/AMORTIZAÇÕES EQUIPAMENTO OPERACIONAL,"0,00","749.867,05","0,00","749.867,05"
21195,4.1.2.1.3.07,               DEPRECIAÇÃO EQUIP. REDE,"0,00","60.946,73","0,00","60.946,73"
75140,4.1.2.1.3.09,               DEPRECIAÇÃO INFOVIA,"0,00","82.564,40","0,00","82.564,40"
13741,4.1.2.1.4,            COMUNICAÇÕES,"0,00","689.269,56","7.951,38","681.318,18"
13771,4.1.2.1.4.04,               SERVIÇOS DE MALOTES/ENTREGAS,"0,00","2.475,00","0,00","2.475,00"
13787,4.1.2.1.4.05,               TELEFONES,"0,00","686.794,56","7.951,38","678.843,18"
13801,4.1.2.1.5,            DESPESAS PROCESSUAIS E SOCIETÁRIAS,"0,00","50.391,27","10.304,94","40.086,33"
13818,4.1.2.1.5.01,               CUSTOS C/PROCESSOS DIVERSOS,"0,00","50.391,27","10.304,94","40.086,33"
13847,4.1.2.1.6,            OUTRAS DESPESAS DE EXPEDIENTE,"0,00","1.794.341,36","325,00","1.794.016,36"
13965,4.1.2.1.6.02,               ANÚNCIOS-PUBLICAÇÕES-PUBLICIDADE,"0,00","21.365,98","0,00","21.365,98"
13860,4.1.2.1.6.03,               CONDUÇÄO/ FRETES ,"0,00","45.848,93","0,00","45.848,93"
13876,4.1.2.1.6.04,               CONTRIBUIÇÕES DOAÇÕES E AUXíLIOS,"0,00","6.944,09","0,00","6.944,09"
13913,4.1.2.1.6.08,               ENERGIA ELÉTRICA,"0,00","1.706.464,36","0,00","1.706.464,36"
13942,4.1.2.1.6.11,               MENSALIDADES E ANUIDADES,"0,00","12.096,00","0,00","12.096,00"
21568,4.1.2.1.6.20,               DESPESAS DIVERSAS,"0,00","1.622,00","325,00","1.297,00"
13994,4.1.2.1.7,            IMPOSTOS E TAXAS,"0,00","149.109,47","9.214,87","139.894,60"
14019,4.1.2.1.7.03,               IPTU,"0,00","41.600,07","0,00","41.600,07"
14025,4.1.2.1.7.04,               IPVA,"0,00","3.224,77","0,00","3.224,77"
14054,4.1.2.1.7.06,               ISSQN,"0,00","8.118,78","9.194,39","-1.075,61"
14031,4.1.2.1.7.07,               TAXAS E TARIFAS EM GERAL,"0,00","83.649,24","0,00","83.649,24"
21172,4.1.2.1.7.12,               ICMS COMPLEMENTAR S/BENS IMOBILIZADO TELEC,"0,00","12.516,61","20,48","12.496,13"
14061,4.1.2.1.8,            ALUGUEIS,"0,00","254.143,77","0,00","254.143,77"
23389,4.1.2.1.8.03,               ALUGUEIS -CEEE,"0,00","179.585,92","0,00","179.585,92"
69902,4.1.2.1.8.04,               ALUGUEL DE TERRENO,"0,00","74.557,85","0,00","74.557,85"
14077,4.1.2.2,         CUSTOS VARIÁVEIS,"0,00","11.996.921,42","248.332,69","11.748.588,73"
14083,4.1.2.2.1,            CURSOS/CONVENÇÕES/CONGRESSOS/SEMINÁRIOS,"0,00","132.551,61","347,90","132.203,71"
14143,4.1.2.2.1.02,               CONVENÇÕES/CONGRESSOS/SEMINÁRIOS/CURSOS EVENTUAIS,"0,00","120.443,05","347,90","120.095,15"
14150,4.1.2.2.1.03,               ESTADIAS E DIÁRIAS,"0,00","5.840,48","0,00","5.840,48"
14166,4.1.2.2.1.04,               PASSAGENS P/CURSOS E CONVENÇÕES,"0,00","6.268,08","0,00","6.268,08"
14255,4.1.2.2.3,            LOCAÇÃO DE EQUIPAMENTOS,"0,00","9.973,07","0,00","9.973,07"
14309,4.1.2.2.3.05,               LOCAÇÄO DE EQUIPAMENTOS,"0,00","9.973,07","0,00","9.973,07"
14315,4.1.2.2.4,            SERV. PRESTADOS POR TERCEIROS,"0,00","11.854.396,74","247.984,79","11.606.411,95"
14338,4.1.2.2.4.02,               DESPESA COM SOFTWARE,"0,00","5.231.316,85","89.391,90","5.141.924,95"
14367,4.1.2.2.4.04,               SERVIÇOS PRESTADOS - P. J.,"0,00","2.983.009,80","158.592,89","2.824.416,91"
21321,4.1.2.2.4.09,               ASSISTENCIA & CONSULTORIA JURIDICA,"0,00","946,92","0,00","946,92"
21338,4.1.2.2.4.10,               ASSESSORIA TECNICA,"0,00","2.162.024,73","0,00","2.162.024,73"
21344,4.1.2.2.4.11,               SERVIÇOS DE AUDITORIA & PERICIA,"0,00","52.436,36","0,00","52.436,36"
23969,4.1.2.2.4.14,               SERVS.PREST.P/TELECOMUNICAÇÕES,"0,00","1.424.662,08","0,00","1.424.662,08"
14373,4.1.3,      MATERIAL - ESTOQUES,"0,00","303.748,21","2.938,28","300.809,93"
14380,4.1.3.1,         DESPESA C/ ESTOQUES DE MATERIAIS,"0,00","303.748,21","2.938,28","300.809,93"
14396,4.1.3.1.1,            MATERIAIS C/TRâNSITO PELO ESTOQUE,"0,00","110.915,07","1.410,36","109.504,71"
14440,4.1.3.1.1.01,               BEBIDAS E ALIMENTO C/PASSAGEM ESTOQUE,"0,00","2.294,27","0,00","2.294,27"
14456,4.1.3.1.1.03,               MATERIAIS DE EXPEDIÇÄO E EMBALAGEM C/PASSAGEM ESTO,"0,00","15,96","0,00","15,96"
14404,4.1.3.1.1.04,               MATERIAIS DE EXPEDIENTE C/PASSAGEM ESTOQUE,"0,00","378,43","0,00","378,43"
14433,4.1.3.1.1.05,               MATERIAIS DE LIMPEZA E HIGIENE C/PASSAGEM ESTOQUE,"0,00","12.456,37","188,34","12.268,03"
14427,4.1.3.1.1.06,               MATERIAIS DE MANUTENÇÄO C/PASSAGEM ESTOQUE,"0,00","87.450,35","1.222,02","86.228,33"
14411,4.1.3.1.1.07,               MATERIAIS DE PROCESSAMENTO C/PASSAGEM ESTOQUE,"0,00","8.319,69","0,00","8.319,69"
14485,4.1.3.1.2,            MATERIAIS SEM TRâNSITO PELO ESTOQUE,"0,00","192.833,14","1.527,92","191.305,22"
14491,4.1.3.1.2.04,               MATERIAIS DE EXPEDIENTE SEM PASSAGEM ESTOQUE,"0,00","849,46","0,00","849,46"
14522,4.1.3.1.2.05,               MATERIAIS DE LIMPEZA E HIGIENE SEM PASSAGEM ESTOQU,"0,00","5.498,50","0,00","5.498,50"
14516,4.1.3.1.2.06,               MATERIAIS DE MANUTENÇÄO SEM PASSAGEM ESTOQUE,"0,00","141.560,00","1.527,92","140.032,08"
14500,4.1.3.1.2.07,               MATERIAIS DE PROCESSAMENTO SEM PASSAGEM ESTOQUE,"0,00","4.469,70","0,00","4.469,70"
14551,4.1.3.1.2.08,               MATERIAIS DIVERSOS SEM PASSAGEM ESTOQUE,"0,00","40.455,48","0,00","40.455,48"
14858,4.2,   DESPESAS OPERACIONAIS DO EXERCíCIO,"0,00","2.911.085,35","5.485,50","2.905.599,85"
14864,4.2.1,      DESPESAS OPERACIONAIS,"0,00","340.264,89","5.485,50","334.779,39"
14871,4.2.1.1,         DESPESAS OPERACIONAIS APROPRIADAS,"0,00","340.264,89","5.485,50","334.779,39"
14887,4.2.1.1.1,            DESPESAS C/ VENDAS,"0,00","164.609,51","0,00","164.609,51"
80371,4.2.1.1.1.06,               EPCLD - Constituição de Perda,"0,00","164.609,51","0,00","164.609,51"
14931,4.2.1.1.2,            DESPESAS FINANCEIRAS,"0,00","175.655,38","5.485,50","170.169,88"
14953,4.2.1.1.2.03,               DESCONTOS CONCEDIDOS,"0,00","20.860,09","0,00","20.860,09"
14960,4.2.1.1.2.05,               DESPESA COM IOF,"0,00","55.302,78","0,00","55.302,78"
14976,4.2.1.1.2.06,               JUROS,"0,00","7.930,44","0,00","7.930,44"
14982,4.2.1.1.2.07,               MULTAS DEDUTíVEIS,"0,00","62.769,66","0,00","62.769,66"
15007,4.2.1.1.2.09,               OUTRAS DESPESAS BANCÁRIAS,"0,00","14.398,63","5.485,50","8.913,13"
15013,4.2.1.1.2.10,               VARIAÇÕES MONETÁRIAS PASSIVAS,"0,00","14.393,78","0,00","14.393,78"
15071,4.2.3,      OUTRAS DESPESAS OPERACIONAIS ,"0,00","2.570.820,46","0,00","2.570.820,46"
920103,4.2.3.1,         OUTRAS DESP.OPERACIONAIS  ,"0,00","2.570.820,46","0,00","2.570.820,46"
920126,4.2.3.1.1,            PROVISÕES TRABALHISTAS E CIVEIS,"0,00","1.944.026,62","0,00","1.944.026,62"
68943,4.2.3.1.1.02,               PROVISÃO PARA PROCESSOS TRABALHISTAS,"0,00","1.823.881,58","0,00","1.823.881,58"
75305,4.2.3.1.1.04,               DESP. C/ TRIBUTOS DE RECLAMATÓRIA TRABALHISTA,"0,00","13.122,77","0,00","13.122,77"
77103,4.2.3.1.1.05,               PROVISÃO PARA PROCESSOS CIVEIS,"0,00","107.022,27","0,00","107.022,27"
76374,4.2.3.1.2,            DESPESAS C/ AÇÕES JUDICIAIS,"0,00","626.793,84","0,00","626.793,84"
74688,4.2.3.1.2.01,               DESPESAS COM CUSTAS DE PROC JUDICIAIS,"0,00","74.708,19","0,00","74.708,19"
77675,4.2.3.1.2.02,               DESPESAS COM PAGAMENTO DE INDENIZAÇÕES TRABALHISTAS,"0,00","552.085,65","0,00","552.085,65"
