Data,Nome Conta,Nome contrap.,Chave,Docum.,Débito,Crédito
31/8/2020,DEPÓSITOS JUDICIAIS,VARIAÇÕES MONETÁRIAS ATIVAS,0820-2249,,"1.533,85",
4/9/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,0920-2423,92020,"13.486,84",
4/9/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,0920-2424,920202,"20.118,30",
4/9/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,0920-2425,92020,"20.000,00",
14/9/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,0920-2426,92020,"12.000,00",
18/9/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,0920-2428,92020,"20.118,30",
22/9/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,0920-2429,92020,"20.118,30",
22/9/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,0920-2430,92020,"10.059,15",
25/9/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,0920-2432,92020,"9.383,55",
30/9/2020,DEPÓSITOS JUDICIAIS,VARIAÇÕES MONETÁRIAS ATIVAS,0920-2444,,"1.565,30",
16/10/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,1020-2252,1020202,"15.000,00",
16/10/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,1020-2254,102020,"6.000,00",
26/10/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,1020-2255,1020203,"8.171,49",
29/10/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,1020-2259,102020,"20.118,30",
31/10/2020,DEPÓSITOS JUDICIAIS,VARIAÇÕES MONETÁRIAS ATIVAS,1020-2257,,"1.712,32",
3/11/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,1120-2355,102020,"39.190,70",
5/11/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,1120-2356,102020,"10.059,15",
5/11/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,1120-2357,102020,"10.059,15",
19/11/2020,DEPÓSITOS JUDICIAIS,PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,1120-2358,102020,"153.685,96",
30/11/2020,DEPÓSITOS JUDICIAIS,VARIAÇÕES MONETÁRIAS ATIVAS,1120-2369,,"1.771,43",
31/12/2020,DEPÓSITOS JUDICIAIS,VARIAÇÕES MONETÁRIAS ATIVAS,1220-3625,,"2.020,35",
,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),,,,,
31/1/2020,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),DESPESA COM SOFTWARE,0120-6,672,,"22.472,22"
28/2/2020,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),DESPESA COM SOFTWARE,0220-3,672,,"22.472,22"
31/3/2020,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),DESPESA COM SOFTWARE,0320-2,672,,"22.472,22"
30/4/2020,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),DESPESA COM SOFTWARE,0420-2,672,,"22.472,22"
31/5/2020,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),DESPESA COM SOFTWARE,0520-3,672,,"22.472,22"
30/6/2020,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),DESPESA COM SOFTWARE,0620-2,672,,"22.472,22"
31/7/2020,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),DESPESA COM SOFTWARE,0720-2,672,,"22.472,22"
31/8/2020,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),DESPESA COM SOFTWARE,0820-2,672,,"22.472,22"
30/9/2020,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),DESPESA COM SOFTWARE,0920-2,672,,"22.472,22"
31/10/2020,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),DESPESA COM SOFTWARE,1020-1,672,,"22.472,22"
30/11/2020,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),DESPESA COM SOFTWARE,1120-1,672,,"22.472,22"
31/12/2020,EXTREME DIGITAL CONSULTORIA E REPRESENTAÇÕES (LP),DESPESA COM SOFTWARE,1220-1,672,,"22.472,22"
25/6/2020,DELL COMPUTADORES DO BRASIL LTDA,DELL COMPUTADORES DO BRASIL LTDA,0620-3973,1025609,"121.357,76",
30/6/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,0620-3974,1025609,,"10.113,15"
31/7/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,0720-321,1025609,,"10.113,15"
31/8/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,0820-31,1025609,,"10.113,15"
31/8/2020,DELL COMPUTADORES DO BRASIL LTDA,DELL COMPUTADORES DO BRASIL LTDA,0820-2269,1110571,"40.420,69",
31/8/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,0820-2270,1110571,,"3.368,39"
31/8/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,0820-2271,1110571,,"3.368,39"
31/8/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,0820-2272,1110571,,"3.368,39"
30/9/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,0920-29,1025609,,"10.113,15"
30/9/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,0920-523,1110571,,"3.368,39"
31/10/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,1020-25,1025609,,"10.113,15"
31/10/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,1020-31,1110571,,"3.368,39"
30/11/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,1120-15,1025609,,"10.113,15"
30/11/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,1120-20,1110571,,"3.368,39"
31/12/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,1220-12,1025609,,"10.113,15"
31/12/2020,DELL COMPUTADORES DO BRASIL LTDA,DESPESA COM SOFTWARE,1220-17,1110571,,"3.368,39"
1/8/2020,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto CP,0820-2233,21663,"1.583.333,36",
1/8/2020,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto CP,0820-2234,21663,,"633.333,33"
1/8/2020,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,DESPESA COM SOFTWARE,0820-2237,21663,"158.333,33",
1/8/2020,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,DESPESA COM SOFTWARE,0820-2238,21663,"158.333,33",
31/8/2020,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,DESPESA COM SOFTWARE,0820-2239,21663,,"52.777,78"
31/8/2020,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,DESPESA COM SOFTWARE,0820-2240,21663,,"52.777,78"
31/8/2020,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,DESPESA COM SOFTWARE,0820-2241,21663,,"52.777,78"
30/9/2020,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,DESPESA COM SOFTWARE,0920-522,21663,,"52.777,78"
31/10/2020,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,DESPESA COM SOFTWARE,1020-30,21663,,"52.777,78"
30/11/2020,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,DESPESA COM SOFTWARE,1120-19,21663,,"52.777,78"
31/12/2020,TELETEX  COMPUTADORES E SISTEMAS LTDA - Adto LP,DESPESA COM SOFTWARE,1220-16,21663,,"52.777,78"
,AÇÕES CRT,,,,,
,AÇÕES DIGITEL,,,,,
,DIR.DE USO CRT LINHA TEL.ADQ.,,,,,
,PARKS INFORMÁTICA S/A,,,,,
,EMBRAER,,,,,
,FISET,,,,,
,IMóVEIS/TERRENOS,,,,,
,FINOR,,,,,
,EQUIPAMENTO ADM (Móveis e utensílios),,,,,
1/7/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0720-2882,,,"1.650,00"
1/7/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0720-2884,,,"3.550,00"
1/7/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0720-2886,,,"1.650,00"
1/7/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0720-2888,,,"1.650,00"
1/7/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0720-2890,,,"1.890,00"
1/7/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0720-2892,,,"2.930,00"
1/7/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0720-2894,,,"2.930,00"
1/7/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0720-2896,,,"2.350,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2483,,,"660,59"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2485,,,"8,66"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2487,,,"8,93"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2489,,,"218,57"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2491,,,"92,94"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2493,,,"58,78"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2495,,,"24,07"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2497,,,"134,30"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2499,,,"30,28"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2501,,,"1,84"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2503,,,"20,37"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2505,,,"42,60"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2507,,,"58,78"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2509,,,"91,35"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2511,,,"141,23"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2513,,,"91,35"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2515,,,"141,23"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2517,,,"48,90"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2519,,,"1,84"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2521,,,"134,30"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2523,,,"58,78"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2525,,,"2,78"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2527,,,"44,57"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2529,,,"169,68"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2531,,,"312,30"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2533,,,"79,44"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2535,,,"46,45"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2537,,,"20,36"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2539,,,"179,73"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2541,,,"3.122,50"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2543,,,"59,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2545,,,"1.951,04"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2547,,,"1.550,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2549,,,"250,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2551,,,"250,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2553,,,"346,21"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2555,,,"428,72"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2557,,,"139,50"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2559,,,"1.400,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2561,,,"557,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2563,,,"271,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2565,,,"189,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2567,,,"2.299,99"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2569,,,"252,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2571,,,"142,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2573,,,"981,90"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2575,,,"426,52"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2577,,,"495,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2579,,,"420,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2581,,,"420,00"
30/9/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,0920-2583,,,"88,96"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3040,,,"567,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3042,,,"838,10"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3044,,,"688,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3046,,,"590,10"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3048,,,"900,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3050,,,"824,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3052,,,"824,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3054,,,"154,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3056,,,"154,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3058,,,"154,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3060,,,"154,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3062,,,"154,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3064,,,"139,50"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3066,,,"752,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3068,,,"752,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3070,,,"24.631,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3072,,,"6.678,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3074,,,"583,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3076,,,"1.556,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3078,,,"862,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3080,,,"744,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3082,,,"1.488,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3084,,,"660,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3086,,,"312,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3088,,,"210,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3090,,,"210,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3092,,,"134,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3094,,,"134,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3096,,,"185,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3098,,,"234,15"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3100,,,"150,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3102,,,"96,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3104,,,"134,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3106,,,"868,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3108,,,"150,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3110,,,"142,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3112,,,"134,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3114,,,"134,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3116,,,"72,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3118,,,"126,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3120,,,"530,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3122,,,"126,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3124,,,"569,98"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3126,,,"115,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3128,,,"569,98"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3130,,,"610,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3132,,,"487,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3134,,,"868,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3136,,,"126,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3138,,,"635,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3140,,,"234,15"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3142,,,"399,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3144,,,"525,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3146,,,"635,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3148,,,"569,98"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3150,,,"134,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3152,,,"126,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3154,,,"72,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3156,,,"72,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3158,,,"126,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3160,,,"126,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3162,,,"868,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3164,,,"460,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3166,,,"350,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3168,,,"500,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3170,,,"3.456,00"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3172,,,"187,13"
30/12/2020,EQUIPAMENTO ADM (Móveis e utensílios),PERDAS NA ALIENAÇÄO DE IMOBILIZADO,1220-3174,,,"247,50"
