data_extracao;prefixo;operador;placa;marca;modelo;data_primeiro_emplac;ano_fabricacao;combustivel
2024-04-23 01:59:09.004010;8;COMPANHIA CARRIS PORTO ALEGRENSE;JAC8D66;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;12;COMPANHIA CARRIS PORTO ALEGRENSE;JAD0B44;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;94;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8B82;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;96;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8B90;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;97;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8G53;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;2159;VIACAO TERESOPOLIS CAVALHADA LTDA;IXB9293;M. BENZ;O-500M                                            ;2016-02-13;2015.0;DIESEL
2024-04-23 01:59:09.004010;2418;RESTINGA TRANSPORTES COLETIVOS LTDA;IXB9414;M. BENZ;O500MA                                            ;2016-02-10;2015.0;DIESEL
2024-04-23 01:59:09.004010;6402;NORTRAN TRANSPORTES COLETIVOS LTDA;IYW3337;M. BENZ;OF 1721                                           ;2018-10-30;2018.0;DIESEL
2024-04-23 01:59:09.004010;3344;SUDESTE TRANSPORTES COLETIVOS LTDA;IZQ5A06;M. BENZ;OF1519;2019-10-25;2019.0;DIESEL
2024-04-23 01:59:09.004010;20;COMPANHIA CARRIS PORTO ALEGRENSE;JAC7H80;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;31;COMPANHIA CARRIS PORTO ALEGRENSE;JAC7J08;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;39;COMPANHIA CARRIS PORTO ALEGRENSE;JAC7I40;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;70;COMPANHIA CARRIS PORTO ALEGRENSE;JAD9A16;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;6507;NORTRAN TRANSPORTES COLETIVOS LTDA;;;;;;
2024-04-23 01:59:09.004010;6503;NORTRAN TRANSPORTES COLETIVOS LTDA;;;;;;
2024-04-23 01:59:09.004010;121;COMPANHIA CARRIS PORTO ALEGRENSE;;;;;;
2024-04-23 01:59:09.004010;4514;VIACAO ALTO PETROPOLIS LTDA;IOC0950;M. BENZ;OF 1722M                                          ;2007-09-13;2007.0;DIESEL
2024-04-23 01:59:09.004010;4306;VIACAO ESTORIL LTDA;ISJ1625;M. BENZ;O-500M                                            ;2011-10-07;2011.0;DIESEL
2024-04-23 01:59:09.004010;3142;SUDESTE TRANSPORTES COLETIVOS LTDA;ITQ1937;M. BENZ;OF 1721                                           ;2012-10-27;2012.0;DIESEL
2024-04-23 01:59:09.004010;1158;TRANSPORTES COLETIVOS TREVO LTDA;ISM2648;M. BENZ;OF 1722;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;2065;AUTO VIACAO PRESIDENTE VARGAS LTDA;ISN2896;M. BENZ;OF 1722;2011-11-25;2011.0;DIESEL
2024-04-23 01:59:09.004010;2386;VIACAO BELEM NOVO LTDA;ISP2985;M. BENZ;O500MA                                            ;2011-12-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;750;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3I75;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;733;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3902;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;2206;VIACAO TERESOPOLIS CAVALHADA LTDA;ISF4064;M. BENZ;OF 1722;2011-08-25;2011.0;DIESEL
2024-04-23 01:59:09.004010;3113;SUDESTE TRANSPORTES COLETIVOS LTDA;ISO4274;M. BENZ;O-500M                                            ;2011-12-09;2011.0;DIESEL
2024-04-23 01:59:09.004010;115;COMPANHIA CARRIS PORTO ALEGRENSE;;;;;;
2024-04-23 01:59:09.004010;117;COMPANHIA CARRIS PORTO ALEGRENSE;;;;;;
2024-04-23 01:59:09.004010;612;COMPANHIA CARRIS PORTO ALEGRENSE;IPI0826;VOLVO                                             ;B12M                                              ;2008-11-24;2008.0;DIESEL
2024-04-23 01:59:09.004010;714;COMPANHIA CARRIS PORTO ALEGRENSE;IQN0970;VOLVO                                             ;B7R                                               ;2010-02-09;2009.0;DIESEL
2024-04-23 01:59:09.004010;6582;NORTRAN TRANSPORTES COLETIVOS LTDA;ISR1497;M. BENZ;O-500M                                            ;2012-01-10;2011.0;DIESEL
2024-04-23 01:59:09.004010;845;COMPANHIA CARRIS PORTO ALEGRENSE;IWI2106;VOLVO                                             ;B290R                                             ;2015-02-05;2014.0;DIESEL
2024-04-23 01:59:09.004010;1039;TRANSPORTES COLETIVOS TREVO LTDA;ISM2637;M. BENZ;OF 1722;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;2397;VIACAO BELEM NOVO LTDA;ISP2950;M. BENZ;O500MA                                            ;2011-12-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;754;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3883;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;762;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3906;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;810;COMPANHIA CARRIS PORTO ALEGRENSE;ITX4402;VOLVO                                             ;B340M                                             ;2012-12-28;2012.0;DIESEL
2024-04-23 01:59:09.004010;6101;AUTO VIACAO NAVEGANTES LTDA;ISL4516;M. BENZ;OF 1722;2011-11-08;2011.0;DIESEL
2024-04-23 01:59:09.004010;4418;VIACAO ALTO PETROPOLIS LTDA;IQD4661;M. BENZ;O-500M                                            ;2009-09-23;2009.0;DIESEL
2024-04-23 01:59:09.004010;4449;VIACAO ALTO PETROPOLIS LTDA;IRQ4901;M. BENZ;O 500                                             ;2011-02-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;814;COMPANHIA CARRIS PORTO ALEGRENSE;ITX4534;VOLVO                                             ;B340M                                             ;2012-12-28;2012.0;DIESEL
2024-04-23 01:59:09.004010;3144;SUDESTE TRANSPORTES COLETIVOS LTDA;ITW5258;M. BENZ;O500MA                                            ;2012-12-21;2012.0;DIESEL
2024-04-23 01:59:09.004010;1202;TRANSPORTES COLETIVOS TREVO LTDA;IRJ5422;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
2024-04-23 01:59:09.004010;700;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5H62;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;4499;VIACAO ALTO PETROPOLIS LTDA;ITT6181;M. BENZ;OF 1721                                           ;2012-11-29;2012.0;DIESEL
2024-04-23 01:59:09.004010;4500;VIACAO ALTO PETROPOLIS LTDA;ITT6187;M. BENZ;OF 1721                                           ;2012-11-29;2012.0;DIESEL
2024-04-23 01:59:09.004010;817;COMPANHIA CARRIS PORTO ALEGRENSE;ITX6438;VOLVO                                             ;B340M                                             ;2013-01-13;2012.0;DIESEL
2024-04-23 01:59:09.004010;855;COMPANHIA CARRIS PORTO ALEGRENSE;IWI6630;VOLVO                                             ;B290R                                             ;2015-02-14;2014.0;DIESEL
2024-04-23 01:59:09.004010;3107;SUDESTE TRANSPORTES COLETIVOS LTDA;ISL5147;VW;17230                                             ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;1024;TRANSPORTES COLETIVOS TREVO LTDA;ISP5C49;M. BENZ;O500MA                                            ;2011-12-15;2011.0;DIESEL
2024-04-23 01:59:09.004010;1026;TRANSPORTES COLETIVOS TREVO LTDA;IRJ5431;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
2024-04-23 01:59:09.004010;692;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5866;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;6800;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;ISX6340;M. BENZ;OF 1722;2012-03-23;2011.0;DIESEL
2024-04-23 01:59:09.004010;3086;SUDESTE TRANSPORTES COLETIVOS LTDA;IRA6566;M. BENZ;O-500M                                            ;2010-08-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;4430;VIACAO ALTO PETROPOLIS LTDA;IQY7368;M. BENZ;O-500M                                            ;2010-07-23;2010.0;DIESEL
2024-04-23 01:59:09.004010;843;COMPANHIA CARRIS PORTO ALEGRENSE;IWH8021;VOLVO                                             ;B290R                                             ;2015-01-31;2014.0;DIESEL
2024-04-23 01:59:09.004010;4308;VIACAO ESTORIL LTDA;ISQ0176;M. BENZ;O-500M                                            ;2011-12-23;2011.0;DIESEL
2024-04-23 01:59:09.004010;614;COMPANHIA CARRIS PORTO ALEGRENSE;IPI0809;VOLVO                                             ;B12M                                              ;2008-11-24;2008.0;DIESEL
2024-04-23 01:59:09.004010;3127;SUDESTE TRANSPORTES COLETIVOS LTDA;ITV0897;M. BENZ;O-500M                                            ;2012-12-08;2012.0;DIESEL
2024-04-23 01:59:09.004010;1097;TRANSPORTES COLETIVOS TREVO LTDA;ISM2645;M. BENZ;OF 1722;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;4022;EMPRESA DE TRANSPORTES GASÔMETRO S.A.;ISX3097;M. BENZ;OH 1622                                           ;2012-03-23;2011.0;DIESEL
2024-04-23 01:59:09.004010;737;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3886;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;735;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3905;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;732;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3907;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;4323;VIACAO ESTORIL LTDA;ISQ4103;M. BENZ;O-500M                                            ;2011-12-24;2011.0;DIESEL
2024-04-23 01:59:09.004010;6106;AUTO VIACAO NAVEGANTES LTDA;IUL4925;SCANIA                                            ;F250;2013-07-12;2012.0;DIESEL
2024-04-23 01:59:09.004010;779;COMPANHIA CARRIS PORTO ALEGRENSE;IRA5109;M. BENZ;O500 U                                            ;2010-08-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;6585;NORTRAN TRANSPORTES COLETIVOS LTDA;JBJ5C81;M. BENZ;OF 1721                                           ;2022-01-06;2021.0;DIESEL
2024-04-23 01:59:09.004010;6639;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JBP4G45;M. BENZ;OF 1721                                           ;2022-07-05;2022.0;DIESEL
2024-04-23 01:59:09.004010;1046;TRANSPORTES COLETIVOS TREVO LTDA;JBS2G98;M. BENZ;OF 1721                                           ;2022-09-29;2022.0;DIESEL
2024-04-23 01:59:09.004010;3355;SUDESTE TRANSPORTES COLETIVOS LTDA;JBS4F23;M. BENZ;OF 1721                                           ;2022-09-06;2022.0;DIESEL
2024-04-23 01:59:09.004010;2334;VIACAO BELEM NOVO LTDA;IXC0295;M. BENZ;OF 1721                                           ;2016-02-12;2015.0;DIESEL
2024-04-23 01:59:09.004010;6469;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0818;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;2452;RESTINGA TRANSPORTES COLETIVOS LTDA;IXC0879;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3312;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC1006;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6681;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC1194;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6139;AUTO VIACAO NAVEGANTES LTDA;IXC1758;M. BENZ;OF 1721                                           ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;4471;VIACAO ALTO PETROPOLIS LTDA;IQY7381;M. BENZ;O-500M                                            ;2010-07-23;2010.0;DIESEL
2024-04-23 01:59:09.004010;2121;VIACAO TERESOPOLIS CAVALHADA LTDA;ISU7435;M. BENZ;OF 1722;2012-02-15;2011.0;DIESEL
2024-04-23 01:59:09.004010;6711;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;ITR8044;M. BENZ;OF 1721                                           ;2012-11-07;2012.0;DIESEL
2024-04-23 01:59:09.004010;1103;TRANSPORTES COLETIVOS TREVO LTDA;ISM8198;M. BENZ;OF 1722;2011-11-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;606;COMPANHIA CARRIS PORTO ALEGRENSE;IPE8209;VOLVO                                             ;B12M                                              ;2008-10-02;2008.0;DIESEL
2024-04-23 01:59:09.004010;6806;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IUA8224;M. BENZ;O500MA                                            ;2013-02-19;2012.0;DIESEL
2024-04-23 01:59:09.004010;2037;AUTO VIACAO PRESIDENTE VARGAS LTDA;ISQ8256;M. BENZ;O-500M                                            ;2011-12-29;2011.0;DIESEL
2024-04-23 01:59:09.004010;832;COMPANHIA CARRIS PORTO ALEGRENSE;IWI8812;VOLVO                                             ;B340MA                                            ;2015-02-20;2014.0;DIESEL
2024-04-23 01:59:09.004010;4314;VIACAO ESTORIL LTDA;IQB9039;M. BENZ;O-500M                                            ;2009-09-02;2009.0;DIESEL
2024-04-23 01:59:09.004010;6140;AUTO VIACAO NAVEGANTES LTDA;ITP9607;M. BENZ;OF 1721                                           ;2012-10-16;2012.0;DIESEL
2024-04-23 01:59:09.004010;2304;VIACAO BELEM NOVO LTDA;IXC0246;M. BENZ;O-500M                                            ;2016-02-12;2015.0;DIESEL
2024-04-23 01:59:09.004010;6414;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0896;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3300;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC0985;M. BENZ;OF 1721                                           ;2016-02-19;2015.0;DIESEL
2024-04-23 01:59:09.004010;1136;TRANSPORTES COLETIVOS TREVO LTDA;IXC1018;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3523;EMPRESA DE TRANSPORTES GASÔMETRO S.A.;IXC1076;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3338;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC1128;M. BENZ;O500 U                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;2313;VIACAO BELEM NOVO LTDA;ITF7670;M. BENZ;OF 1722;2012-06-28;2011.0;DIESEL
2024-04-23 01:59:09.004010;1090;TRANSPORTES COLETIVOS TREVO LTDA;ISM8194;M. BENZ;OF 1722;2011-11-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;2009;AUTO VIACAO PRESIDENTE VARGAS LTDA;ISQ8265;M. BENZ;O-500M                                            ;2011-12-29;2011.0;DIESEL
2024-04-23 01:59:09.004010;6571;NORTRAN TRANSPORTES COLETIVOS LTDA;ITU9066;M. BENZ;O500MA                                            ;2012-12-07;2012.0;DIESEL
2024-04-23 01:59:09.004010;6563;NORTRAN TRANSPORTES COLETIVOS LTDA;IUL9521;M. BENZ;O500MA                                            ;2013-06-29;2012.0;DIESEL
2024-04-23 01:59:09.004010;2316;VIACAO BELEM NOVO LTDA;IXC0292;M. BENZ;OF 1721                                           ;2016-02-12;2015.0;DIESEL
2024-04-23 01:59:09.004010;6452;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0796;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1057;TRANSPORTES COLETIVOS TREVO LTDA;IXC0929;VW;17230                                             ;2015-12-28;2015.0;DIESEL
2024-04-23 01:59:09.004010;1109;TRANSPORTES COLETIVOS TREVO LTDA;IXC0940;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;2447;RESTINGA TRANSPORTES COLETIVOS LTDA;IXC0960;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3331;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC1028;M. BENZ;O500 U                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;2399;VIACAO BELEM NOVO LTDA;IXC1033;M. BENZ;O500MA                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6615;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC1142;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3320;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC1145;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6689;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JBR2H34;M. BENZ;OF 1721                                           ;2022-08-23;2022.0;DIESEL
2024-04-23 01:59:09.004010;6597;NORTRAN TRANSPORTES COLETIVOS LTDA;JBV9J87;M. BENZ;OF 1721L;2023-03-16;2022.0;DIESEL
2024-04-23 01:59:09.004010;2314;VIACAO BELEM NOVO LTDA;JBW9E15;M. BENZ;OF 1721                                           ;2023-04-04;2022.0;DIESEL
2024-04-23 01:59:09.004010;4438;VIACAO ALTO PETROPOLIS LTDA;JBS4I57;M. BENZ;OF 1721                                           ;2022-11-30;2022.0;DIESEL
2024-04-23 01:59:09.004010;6184;AUTO VIACAO NAVEGANTES LTDA;JBS7B78;M. BENZ;OF 1721                                           ;2022-10-06;2022.0;DIESEL
2024-04-23 01:59:09.004010;2119;VIACAO TERESOPOLIS CAVALHADA LTDA;JBT0J76;M. BENZ;OF 1721                                           ;2022-09-22;2022.0;DIESEL
2024-04-23 01:59:09.004010;2307;VIACAO BELEM NOVO LTDA;JBT1D72;M. BENZ;OF 1721                                           ;2022-09-12;2022.0;DIESEL
2024-04-23 01:59:09.004010;6728;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JBT8D75;M. BENZ;OF 1721L;2023-01-18;2022.0;DIESEL
2024-04-23 01:59:09.004010;3364;SUDESTE TRANSPORTES COLETIVOS LTDA;JBX4D75;M. BENZ;OF 1721                                           ;2023-04-13;2022.0;DIESEL
2024-04-23 01:59:09.004010;6133;AUTO VIACAO NAVEGANTES LTDA;IXC1782;VOLVO                                             ;B290R                                             ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;1177;TRANSPORTES COLETIVOS TREVO LTDA;IXC1934;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;2234;VIACAO TERESOPOLIS CAVALHADA LTDA;IXC2615;M. BENZ;O500MA                                            ;2016-02-17;2015.0;DIESEL
2024-04-23 01:59:09.004010;2157;VIACAO TERESOPOLIS CAVALHADA LTDA;IXB9288;M. BENZ;O-500M                                            ;2016-02-13;2015.0;DIESEL
2024-04-23 01:59:09.004010;34;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8B85;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;81;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8D80;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;87;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8E58;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;79;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8G78;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;33;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8J41;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;3329;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC1201;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6754;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC1219;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;2351;VIACAO BELEM NOVO LTDA;IXC1597;M. BENZ;OF 1721                                           ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;6605;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC1269;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6122;AUTO VIACAO NAVEGANTES LTDA;IXC1760;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;3334;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC1859;M. BENZ;O500 U                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;4336;VIACAO ESTORIL LTDA;IXC3097;M. BENZ;O-500M                                            ;2016-02-18;2015.0;DIESEL
2024-04-23 01:59:09.004010;2419;RESTINGA TRANSPORTES COLETIVOS LTDA;IXB9E10;M. BENZ;O500MA                                            ;2016-02-10;2015.0;DIESEL
2024-04-23 01:59:09.004010;1140;TRANSPORTES COLETIVOS TREVO LTDA;IXD4009;M. BENZ;O500MA                                            ;2016-03-14;2015.0;DIESEL
2024-04-23 01:59:09.004010;6154;AUTO VIACAO NAVEGANTES LTDA;IYW2128;M. BENZ;OF 1721                                           ;2018-10-29;2018.0;DIESEL
2024-04-23 01:59:09.004010;6492;NORTRAN TRANSPORTES COLETIVOS LTDA;IYW1867;M. BENZ;OF 1721                                           ;2018-10-29;2018.0;DIESEL
2024-04-23 01:59:09.004010;6654;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IZP2E46;M. BENZ;OF 1721L;2019-10-02;2019.0;DIESEL
2024-04-23 01:59:09.004010;6620;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC1150;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6142;AUTO VIACAO NAVEGANTES LTDA;IXC1738;M. BENZ;OF 1721                                           ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;2343;VIACAO BELEM NOVO LTDA;IXB9709;M. BENZ;OF 1721                                           ;2016-02-11;2015.0;ÁLCOOL-GASOLINA
2024-04-23 01:59:09.004010;2348;VIACAO BELEM NOVO LTDA;IXB9714;M. BENZ;OF 1721                                           ;2016-02-11;2015.0;DIESEL
2024-04-23 01:59:09.004010;6611;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IYW2055;M. BENZ;OF1724                                            ;2018-10-29;2018.0;DIESEL
2024-04-23 01:59:09.004010;2362;VIACAO BELEM NOVO LTDA;IZP9D71;M. BENZ;OF 1721                                           ;2019-10-15;2019.0;DIESEL
2024-04-23 01:59:09.004010;6419;NORTRAN TRANSPORTES COLETIVOS LTDA;IZQ0E53;M. BENZ;OF 1721L;2019-06-27;2019.0;DIESEL
2024-04-23 01:59:09.004010;6536;NORTRAN TRANSPORTES COLETIVOS LTDA;IZQ0E22;M. BENZ;OF 1721L;2019-10-16;2019.0;DIESEL
2024-04-23 01:59:09.004010;6421;NORTRAN TRANSPORTES COLETIVOS LTDA;IZQ0F15;M. BENZ;OF 1721L;2019-10-16;2019.0;DIESEL
2024-04-23 01:59:09.004010;59;COMPANHIA CARRIS PORTO ALEGRENSE;JAC8D86;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;35;COMPANHIA CARRIS PORTO ALEGRENSE;JAC8D95;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;6444;NORTRAN TRANSPORTES COLETIVOS LTDA;JBT2C67;M. BENZ;OF1519;2023-01-03;2022.0;DIESEL
2024-04-23 01:59:09.004010;6440;NORTRAN TRANSPORTES COLETIVOS LTDA;JBT7F57;M. BENZ;OF1519;2023-01-17;2022.0;DIESEL
2024-04-23 01:59:09.004010;6442;NORTRAN TRANSPORTES COLETIVOS LTDA;JBT7D83;M. BENZ;OF1519;2023-01-17;2022.0;DIESEL
2024-04-23 01:59:09.004010;6103;AUTO VIACAO NAVEGANTES LTDA;JCH7F53;M. BENZ;OF1619;2023-10-31;2023.0;DIESEL
2024-04-23 01:59:09.004010;3348;SUDESTE TRANSPORTES COLETIVOS LTDA;IZQ5A08;M. BENZ;OF1519;2019-10-25;2019.0;DIESEL
2024-04-23 01:59:09.004010;37;COMPANHIA CARRIS PORTO ALEGRENSE;JAC7H82;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;62;COMPANHIA CARRIS PORTO ALEGRENSE;JAC7I37;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;78;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8D82;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;2474;RESTINGA TRANSPORTES COLETIVOS LTDA;JBR3H73;VW;17230                                             ;2022-08-18;2022.0;DIESEL
2024-04-23 01:59:09.004010;6679;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JBR2H55;M. BENZ;OF 1721                                           ;2022-08-23;2022.0;DIESEL
2024-04-23 01:59:09.004010;3358;SUDESTE TRANSPORTES COLETIVOS LTDA;JBS4E93;M. BENZ;OF 1721                                           ;2022-10-19;2022.0;DIESEL
2024-04-23 01:59:09.004010;2110;VIACAO TERESOPOLIS CAVALHADA LTDA;JBS5B77;M. BENZ;OF 1721                                           ;2022-08-19;2022.0;DIESEL
2024-04-23 01:59:09.004010;2303;VIACAO BELEM NOVO LTDA;JBS5H09;M. BENZ;OF 1721                                           ;2022-08-17;2022.0;DIESEL
2024-04-23 01:59:09.004010;6590;NORTRAN TRANSPORTES COLETIVOS LTDA;JBJ4A13;M. BENZ;OF 1721                                           ;2022-06-22;2021.0;DIESEL
2024-04-23 01:59:09.004010;2161;VIACAO TERESOPOLIS CAVALHADA LTDA;JBU9H64;M. BENZ;OF 1721L;2022-12-02;2022.0;DIESEL
2024-04-23 01:59:09.004010;6593;NORTRAN TRANSPORTES COLETIVOS LTDA;JBU9F20;M. BENZ;OF 1721L;2023-02-17;2022.0;DIESEL
2024-04-23 01:59:09.004010;6595;NORTRAN TRANSPORTES COLETIVOS LTDA;JBV0F82;M. BENZ;OF 1721L;2023-02-23;2022.0;DIESEL
2024-04-23 01:59:09.004010;1198;TRANSPORTES COLETIVOS TREVO LTDA;JCD4A43;M. BENZ;OF 1721L;2023-08-10;2023.0;DIESEL
2024-04-23 01:59:09.004010;6704;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JCD9B45;M. BENZ;OF 1721L;2023-08-22;2023.0;DIESEL
2024-04-23 01:59:09.004010;6674;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JCD9B70;M. BENZ;OF 1721L;2023-08-22;2023.0;DIESEL
