DATA_CADASTRO;ORIGEM;LINHA;TIPO;TIPO_OCORR
01/12/2020;APLICATIVO GPS;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
01/12/2020;TELEFONE;105;RECLAMAÇÃO;VEÍCULO COM PROBLEMAS MECÂNICOS
01/12/2020;TELEFONE;105;RECLAMAÇÃO;PARAR PRÓXIMO A CALÇADA
01/12/2020;APLICATIVO GPS;103;RECLAMAÇÃO;HORÁRIOS
01/12/2020;APLICATIVO GPS;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
01/12/2020;APLICATIVO GPS;103;RECLAMAÇÃO;SUPERLOTAÇÃO
01/12/2020;APLICATIVO GPS;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
01/12/2020;APLICATIVO GPS;104;RECLAMAÇÃO;HORÁRIOS
01/12/2020;APLICATIVO GPS;105;RECLAMAÇÃO;DESCUMPRIMENTO DECRETO - COVID19
01/12/2020;APLICATIVO GPS;106;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
01/12/2020;APLICATIVO GPS;108;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
01/12/2020;APLICATIVO GPS;109;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
01/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
01/12/2020;EPTC;101;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
01/12/2020;EPTC;104;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
01/12/2020;EPTC;103;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
01/12/2020;EPTC;2677;RECLAMAÇÃO;NEGAR DESEMBARQUE PELA PORTA DE SAÍDA
01/12/2020;EPTC;102;RECLAMAÇÃO;TRAFEGAR VEÍCULO COM MÁ OU SEM IDENTIFICAÇÃO
01/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
01/12/2020;EPTC;112;RECLAMAÇÃO;VEÍCULO COM PROBLEMAS MECÂNICOS
01/12/2020;EPTC;112;RECLAMAÇÃO;PARAR PRÓXIMO A CALÇADA
01/12/2020;EPTC;375;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
01/12/2020;E-MAIL SACC;111;FEEDBACK DO CLIENTE;NEUTRO
01/12/2020;TELEFONE;943;RECLAMAÇÃO;HORÁRIOS
01/12/2020;TELEFONE;943;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
01/12/2020;TELEFONE;43;RECLAMAÇÃO;TRIPULAÇÃO FALTOU COM PROCEDIMENTO 
01/12/2020;TELEFONE;1022;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
01/12/2020;E-MAIL SACC;1109;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
01/12/2020;TELEFONE;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
01/12/2020;TELEFONE;105;RECLAMAÇÃO;HORÁRIOS
01/12/2020;TELEFONE;1022;INFORMAÇÕES RÁPIDAS;RESSARCIMENTO
01/12/2020;E-MAIL SACC;107;RECLAMAÇÃO;HORÁRIOS
01/12/2020;E-MAIL SACC;107;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
01/12/2020;E-MAIL SACC;111;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
01/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;HORÁRIOS
01/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
01/12/2020;TELEFONE;1022;RECLAMAÇÃO;RESSARCIMENTO
01/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
01/12/2020;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
01/12/2020;TELEFONE;1022;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
01/12/2020;TELEFONE;112;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
01/12/2020;TELEFONE;53;INFORMAÇÕES RÁPIDAS;HORÁRIOS 3 PORTAS
01/12/2020;TELEFONE;107;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
01/12/2020;TELEFONE;111;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
01/12/2020;TELEFONE;111;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
01/12/2020;EPTC;109;RECLAMAÇÃO;HORÁRIOS
01/12/2020;EPTC;109;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
01/12/2020;EPTC;1022;RECLAMAÇÃO;TRIPULAÇÃO FALTOU COM PROCEDIMENTO 
01/12/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
01/12/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
01/12/2020;EPTC;111;RECLAMAÇÃO;HORÁRIOS
01/12/2020;EPTC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
01/12/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
01/12/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
01/12/2020;EPTC;375;RECLAMAÇÃO;HORÁRIOS
01/12/2020;EPTC;375;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;APLICATIVO GPS;43;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
02/12/2020;APLICATIVO GPS;1111;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
02/12/2020;APLICATIVO GPS;112;RECLAMAÇÃO;HORÁRIOS
02/12/2020;APLICATIVO GPS;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;APLICATIVO GPS;1122;RECLAMAÇÃO;HORÁRIOS
02/12/2020;APLICATIVO GPS;1122;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;APLICATIVO GPS;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;APLICATIVO GPS;1022;RECLAMAÇÃO;HORÁRIOS
02/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;HORÁRIOS
02/12/2020;APLICATIVO GPS;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;APLICATIVO GPS;104;RECLAMAÇÃO;HORÁRIOS
02/12/2020;APLICATIVO GPS;104;RECLAMAÇÃO;SUPERLOTAÇÃO
02/12/2020;APLICATIVO GPS;105;RECLAMAÇÃO;HORÁRIOS
02/12/2020;APLICATIVO GPS;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;E-MAIL SACC;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;E-MAIL SACC;105;RECLAMAÇÃO;HORÁRIOS
02/12/2020;APLICATIVO GPS;375;RECLAMAÇÃO;HORÁRIOS
02/12/2020;APLICATIVO GPS;375;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;APLICATIVO GPS;375;RECLAMAÇÃO;HORÁRIOS
02/12/2020;APLICATIVO GPS;375;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;109;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;109;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
02/12/2020;TELEFONE;361;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;TELEFONE;361;INFORMAÇÕES RÁPIDAS;HORÁRIOS
02/12/2020;EPTC;105;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;107;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;107;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;2677;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;2677;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;109;RECLAMAÇÃO;SUPERLOTAÇÃO
02/12/2020;E-MAIL SACC;109;FEEDBACK DO CLIENTE;NEGATIVO
02/12/2020;EPTC;473;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;473;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;E-MAIL SACC;109;FEEDBACK DO CLIENTE;NEUTRO
02/12/2020;EPTC;473;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;473;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;1022;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;473;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;473;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;2823;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;2823;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;107;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;107;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/12/2020;EPTC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;111;RECLAMAÇÃO;HORÁRIOS
02/12/2020;TELEFONE;102;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/12/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
02/12/2020;TELEFONE;100;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/12/2020;EPTC;1022;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;105;RECLAMAÇÃO;HORÁRIOS
02/12/2020;E-MAIL SACC;473;FEEDBACK DO CLIENTE;AGRADECIMENTO POR RESPOSTA
02/12/2020;EPTC;791;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;791;RECLAMAÇÃO;HORÁRIOS
02/12/2020;E-MAIL SACC;473;SUGESTÃO;AUMENTO DA CAPACIDADE DOS ÔNIBUS
02/12/2020;EPTC;681;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;681;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;2823;RECLAMAÇÃO;SUPERLOTAÇÃO
02/12/2020;EPTC;2603;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;2603;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;650;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;650;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;375;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;375;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;109;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;109;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;282;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;282;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;EPTC;102;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;102;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;RESSARCIMENTO
02/12/2020;EPTC;2677;RECLAMAÇÃO;HORÁRIOS
02/12/2020;EPTC;2677;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;RECLAME AQUI;113;RECLAMAÇÃO;SUPERLOTAÇÃO
02/12/2020;RECLAME AQUI;103;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
02/12/2020;E-MAIL SACC;473;RECLAMAÇÃO;RESSARCIMENTO
02/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/12/2020;TELEFONE;108;RECLAMAÇÃO;FALTA DE EDUCAÇÃO DA TRIPULAÇAO
02/12/2020;TELEFONE;1022;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
02/12/2020;TELEFONE;104;RECLAMAÇÃO;HORÁRIOS
02/12/2020;TELEFONE;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;TELEFONE;104;INFORMAÇÕES RÁPIDAS;HORÁRIOS
02/12/2020;TELEFONE;104;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;TELEFONE;107;RECLAMAÇÃO;DESCUMPRIMENTO DECRETO - COVID19
02/12/2020;TELEFONE;255;RECLAMAÇÃO;HORÁRIOS
02/12/2020;TELEFONE;255;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;TELEFONE;109;RECLAMAÇÃO;HORÁRIOS
02/12/2020;TELEFONE;109;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
02/12/2020;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/12/2020;TELEFONE;103;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
02/12/2020;E-MAIL SACC;102;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
02/12/2020;E-MAIL SACC;105;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
02/12/2020;E-MAIL SACC;25;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
02/12/2020;TELEFONE;111;INFORMAÇÕES RÁPIDAS;HORÁRIOS
02/12/2020;TELEFONE;111;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
03/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
03/12/2020;VISITA;113;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
03/12/2020;TELEFONE;53;INFORMAÇÕES RÁPIDAS;HORÁRIOS
03/12/2020;TELEFONE;53;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
03/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
03/12/2020;APLICATIVO GPS;103;RECLAMAÇÃO;HORÁRIOS
03/12/2020;APLICATIVO GPS;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
03/12/2020;APLICATIVO GPS;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
03/12/2020;APLICATIVO GPS;103;RECLAMAÇÃO;HORÁRIOS
03/12/2020;APLICATIVO GPS;104;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
03/12/2020;APLICATIVO GPS;104;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
03/12/2020;APLICATIVO GPS;107;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
03/12/2020;APLICATIVO GPS;375;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
03/12/2020;APLICATIVO GPS;375;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
03/12/2020;APLICATIVO GPS;375;RECLAMAÇÃO;HORÁRIOS
03/12/2020;APLICATIVO GPS;525;RECLAMAÇÃO;TRAFEGAR FORA DO ITINERÁRIO
03/12/2020;APLICATIVO GPS;509;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
03/12/2020;APLICATIVO GPS;509;RECLAMAÇÃO;HORÁRIOS
03/12/2020;APLICATIVO GPS;105;RECLAMAÇÃO;SUPERLOTAÇÃO
03/12/2020;TELEFONE;106;RECLAMAÇÃO;MOTORISTA SEM CRACHA 
03/12/2020;E-MAIL SACC;943;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
03/12/2020;TELEFONE;101;RECLAMAÇÃO;FALTA DE EDUCAÇÃO DA TRIPULAÇAO
03/12/2020;E-MAIL SACC;102;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
03/12/2020;E-MAIL SACC;525;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
03/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;HORÁRIOS
03/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
03/12/2020;E-MAIL SACC;105;RECLAMAÇÃO;DESCUMPRIMENTO DECRETO - COVID19
03/12/2020;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
03/12/2020;E-MAIL SACC;2603;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
03/12/2020;TELEFONE;282;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
03/12/2020;TELEFONE;108;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
03/12/2020;TELEFONE;108;INFORMAÇÕES RÁPIDAS;HORÁRIOS
03/12/2020;TELEFONE;108;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
03/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;HORÁRIOS
03/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
03/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;HORÁRIOS
03/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
03/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
03/12/2020;E-MAIL SACC;943;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
03/12/2020;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
03/12/2020;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
03/12/2020;E-MAIL SACC;105;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
03/12/2020;E-MAIL SACC;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
03/12/2020;E-MAIL SACC;105;RECLAMAÇÃO;HORÁRIOS
03/12/2020;TELEFONE;361;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
04/12/2020;APLICATIVO GPS;2677;RECLAMAÇÃO;SUPERLOTAÇÃO
04/12/2020;APLICATIVO GPS;110;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
04/12/2020;APLICATIVO GPS;110;RECLAMAÇÃO;HORÁRIOS
04/12/2020;APLICATIVO GPS;111;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
04/12/2020;APLICATIVO GPS;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
04/12/2020;APLICATIVO GPS;112;RECLAMAÇÃO;HORÁRIOS
04/12/2020;APLICATIVO GPS;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
04/12/2020;APLICATIVO GPS;103;RECLAMAÇÃO;HORÁRIOS
04/12/2020;APLICATIVO GPS;104;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
04/12/2020;APLICATIVO GPS;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
04/12/2020;APLICATIVO GPS;106;RECLAMAÇÃO;HORÁRIOS
04/12/2020;APLICATIVO GPS;361;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
04/12/2020;APLICATIVO GPS;525;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
04/12/2020;APLICATIVO GPS;525;RECLAMAÇÃO;HORÁRIOS
04/12/2020;APLICATIVO GPS;525;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
04/12/2020;APLICATIVO GPS;104;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
04/12/2020;APLICATIVO GPS;111;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
04/12/2020;TELEFONE;112;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
04/12/2020;TELEFONE;112;INFORMAÇÕES RÁPIDAS;HORÁRIOS
04/12/2020;TELEFONE;107;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
04/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;HORÁRIOS
04/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
04/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
04/12/2020;TELEFONE;102;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
04/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;SOLICITAÇÃO INFORMAÇÕES COMPLENTARES
04/12/2020;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
04/12/2020;TELEFONE;31;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
04/12/2020;TELEFONE;110;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
04/12/2020;TELEFONE;375;RECLAMAÇÃO;HORÁRIOS
04/12/2020;TELEFONE;375;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/12/2020;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;HORÁRIOS
07/12/2020;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
07/12/2020;ACHADOS E PERDIDOS;;BUSCA ATIVA ;TELEFONE 
07/12/2020;APLICATIVO GPS;943;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/12/2020;APLICATIVO GPS;943;RECLAMAÇÃO;HORÁRIOS
07/12/2020;APLICATIVO GPS;111;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
07/12/2020;APLICATIVO GPS;111;RECLAMAÇÃO;HORÁRIOS
07/12/2020;APLICATIVO GPS;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/12/2020;APLICATIVO GPS;111;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
07/12/2020;APLICATIVO GPS;1122;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
07/12/2020;APLICATIVO GPS;102;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
07/12/2020;APLICATIVO GPS;103;RECLAMAÇÃO;HORÁRIOS
07/12/2020;APLICATIVO GPS;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/12/2020;APLICATIVO GPS;103;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/12/2020;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;SOLICITAÇÃO INFORMAÇÕES COMPLENTARES
07/12/2020;APLICATIVO GPS;104;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
07/12/2020;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
07/12/2020;APLICATIVO GPS;104;RECLAMAÇÃO;HORÁRIOS
07/12/2020;APLICATIVO GPS;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/12/2020;APLICATIVO GPS;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/12/2020;APLICATIVO GPS;106;RECLAMAÇÃO;HORÁRIOS
07/12/2020;APLICATIVO GPS;106;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
07/12/2020;APLICATIVO GPS;106;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/12/2020;APLICATIVO GPS;107;SUGESTÃO;AMPLIAÇÃO DO ATENDIMENTO DAS LINHAS
07/12/2020;APLICATIVO GPS;107;RECLAMAÇÃO;TRAFEGAR VEÍCULO COM MÁ OU SEM IDENTIFICAÇÃO
07/12/2020;APLICATIVO GPS;108;RECLAMAÇÃO;HORÁRIOS
07/12/2020;APLICATIVO GPS;108;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/12/2020;APLICATIVO GPS;109;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/12/2020;TELEFONE;361;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/12/2020;APLICATIVO GPS;109;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/12/2020;APLICATIVO GPS;109;RECLAMAÇÃO;HORÁRIOS
07/12/2020;TELEFONE;375;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/12/2020;APLICATIVO GPS;255;RECLAMAÇÃO;HORÁRIOS
07/12/2020;APLICATIVO GPS;255;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/12/2020;APLICATIVO GPS;282;RECLAMAÇÃO;DESCUMPRIMENTO DECRETO - COVID19
07/12/2020;APLICATIVO GPS;375;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/12/2020;APLICATIVO GPS;525;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
